﻿Nombre;Código de indentificación fiscal;Consejería de Adscripción;Alta desde;Presupuesto CARM 2024;Enlace web en el portal de transparencia
FUNDACIÓN AGENCIA REGIONAL DE GESTIÓN DE LA ENERGÍA DE MURCIA;G73142804;Consejería de Medio Ambiente, Universidades, Investigación y Mar Menor;05/10/2001;no;https://transparencia.carm.es/web/transparencia/-/agencia-regional-gestion-energia-murcia?p_p_state=maximized
FUNDACIÓN INSTITUTO DE ESTUDIOS ECONÓMICOS DE LA REGIÓN DE MURCIA;Q8050008E;Consejería de Economía, Hacienda y Empresa;22/03/2005;no;https://transparencia.carm.es/web/transparencia/-/fundacion-instituto-de-estudios-economicos-de-la-region-de-murcia?p_p_state=maximized
FUNDACIÓN INSTITUTO EUROMEDITERRANEO DEL AGUA (FIEA);G73141541;Consejería de Agua, Agricultura, Ganadería, Pesca, Medio Ambiente y Emergencias;13/09/2001;si;https://transparencia.carm.es/web/transparencia/-/fundacion-instituto-euromeditarraneo-del-agua?p_p_state=maximized
FUNDACIÓN INTEGRA;G30583876;Consejería de Economía, Hacienda y Administración Digital;31/07/1998;si;https://transparencia.carm.es/web/transparencia/-/fundacion-integ-1?p_p_state=maximized
FUNDACIÓN MARIANO RUIZ FUNES;G30348007;Consejería de Presidencia, Turismo, Cultura y Deportes;20/11/1992;si;https://transparencia.carm.es/web/transparencia/-/fundacion-mariano-ruiz-funes?p_p_state=maximized
FUNDACIÓN MURCIANA PARA LA TUTELA Y DEFENSA JUDICIAL DE ADULTOS;G73154734;Consejería de Mujer, Igualdad, LGTBI,Familias, Política Social y Transparencia;13/02/2003;si;https://transparencia.carm.es/web/transparencia/-/fundacion-murciana-para-la-tutela-y-defensa-judicial-de-adultos?p_p_state=maximized
FUNDACIÓN ORQUESTA SINFONICA DE LA REGIÓN DE MURCIA;G73201204;Consejería de Presidencia, Turismo, Cultura y Deportes;07/01/2003;si;https://transparencia.carm.es/web/transparencia/-/fundacion-orquesta-sinfonica-de-la-region-de-murcia?p_p_state=maximized
FUNDACIÓN PARA FORMACION E INVESTIGACION SANITARIAS;G73338857;Consejería de Salud;11/02/2005;si;https://transparencia.carm.es/web/transparencia/-/fundacion-para-la-formacion-e-investigacion-sanitari-2?p_p_state=maximized
FUNDACIÓN SENECA, AGENCIA REGIONAL DE CIENCIA Y TECNOLOGÍA;G30528285;Consejería de Empresa, Empleo, Universidades y Portavocía;13/01/1997;si;https://transparencia.carm.es/web/transparencia/-/fundacion-seneca-agencia-regional-de-ciencia-y-tecnologia?p_p_state=maximized
FUNDACIÓN TEATRO ROMANO DE CARTAGENA;G30769749;Consejería de Presidencia, Turismo, Cultura y Deportes;23/05/2003;no;https://transparencia.carm.es/web/transparencia/-/fundacion-teatro-romano-de-cartagema?p_p_state=maximized
FUNDACIÓN VETERINARIA CLÍNICA DE LA UNIVERSIDAD DE MURCIA;G73586836;Consejería de Medio Ambiente, Universidades, Investigación y Mar Menor;25/06/2008;no;https://transparencia.carm.es/web/transparencia/-/fundacion-veterinaria-clinica-de-la-universidad-de-murcia?p_p_state=maximized
INDUSTRIAL ALHAMA SA;A30109029;Consejería de Empresa, Empleo, Universidades y Portavocía;19/11/1986;si;https://transparencia.carm.es/web/transparencia/-/industrialalhama-s-a-?p_p_state=maximized
INSTITUTO DE CRÉDITO Y FINANZAS;S3000022H;Consejería de Economía, Hacienda y Administración Digital;01/01/2008;si;https://transparencia.carm.es/web/transparencia/-/instituto-de-credito-y-finanzas-de-la-region-de-murcia?p_p_state=maximized
INSTITUTO DE FOMENTO (INFO);Q8050004D;Consejería de Empresa, Empleo, Universidades y Portavocía;29/06/1986;si;https://transparencia.carm.es/web/transparencia/-/instituto-de-fomento?p_p_state=maximized
INSTITUTO DE LAS INDUSTRIAS CULTURALES Y LAS ARTES DE LA REGION MURCIA;Q3000764E;Consejería de Presidencia, Turismo, Cultura y Deportes;01/01/2013;si;https://transparencia.carm.es/web/transparencia/-/instituto-de-la-industrias-culturales-y-las-artes-de-la-region-de-murcia?p_p_state=maximized
INSTITUTO DE TURISMO DE LA REGIÓN MURCIA;Q3000763G;Consejería de Presidencia, Turismo, Cultura y Deportes;01/01/2013;si;https://transparencia.carm.es/web/transparencia/-/instituto-de-turismo-de-la-region-de-murcia?p_p_state=maximized
INSTITUTO MURCIANO DE ACCIÓN SOCIAL (IMAS);Q3000281J;Consejería de Mujer, Igualdad, LGTBI,Familias, Política Social y Transparencia;01/01/2007;si;https://transparencia.carm.es/web/transparencia/-/instituto-murciano-de-accion-social?p_p_state=maximized
INSTITUTO MURCIANO DE INVESTIGACIÓN Y DESARROLLO AGRARIO Y MEDIOAMBIENTAL;S3000012I;Consejería de Agua, Agricultura, Ganadería, Pesca, Medio Ambiente y Emergencias;27/03/2006;si;https://transparencia.carm.es/web/transparencia/-/instituto-murciano-investigacion-y-desarrollo-agrario-y-alimentario-imida-?p_p_state=maximized
MURCIA ALTA VELOCIDAD SA;A73459554;Consejería de Fomento e Infraestructuras;31/01/2007;no;https://transparencia.carm.es/web/transparencia/-/murcia-alta-velocidad-s-a-?p_p_state=maximized
RADIO TELEVISION DE LA REGIÓN DE MURCIA;Q3000264F;Consejería de Economía, Hacienda y Administración Digital;10/12/2012;si;https://transparencia.carm.es/web/transparencia/-/radio-television-de-la-region-de-murcia-rtrm-?p_p_state=maximized
REGIÓN DE MURCIA DEPORTES S.A.U.;A73228207;Consejería de Presidencia, Turismo, Cultura y Deportes;28/02/2003;si;https://transparencia.carm.es/web/transparencia/-/region-de-murcia-deportes-s-a-u-antes-centro-de-alto-rendimiento-?p_p_state=maximized
SA PROMOC Y EQUIP. SUELO LORCA SA (SAPRELORCA);A30054019;Consejería de Empresa, Empleo, Universidades y Portavocía;20/01/1983;no;https://transparencia.carm.es/web/transparencia/-/s-a-de-promocion-y-equipamiento-de-suelo-de-lorca?p_p_state=maximized
SERVICIO MURCIANO DE SALUD;Q8050008E;Consejería de Salud;01/01/1995;si;https://transparencia.carm.es/web/transparencia/-/servicio-murciano-de-sal-1?p_p_state=maximized
SERVICIO REGIONAL DE EMPLEO Y FORMACION DE LA REGIÓN DE MURCIA (SEF);Q3000240F;Consejería de Empresa, Empleo, Universidades y Portavocía;01/01/2003;si;https://transparencia.carm.es/web/transparencia/-/servicio-de-empleo-y-formacion?p_p_state=maximized
TECNOLOGÍAS DE LA INFORMACIÓN Y LA COMUNICACIÓN, APLICACIONES Y REDES PARA LA UNIVERSIDAD DE MURCIA, S.L.U. (TICARUM);B73696957;Consejería de Medio Ambiente, Universidades, Investigación y Mar Menor;01/02/2011;no;https://transparencia.carm.es/web/transparencia/-/tecnologias-de-la-informacion-y-la-comunicacion-aplicaciones-y-redes-para-la-universidad-de-murcia-ticarum-?p_p_state=maximized
UNIVERSIDAD DE MURCIA;Q3018001B;Consejería de Medio Ambiente, Universidades, Investigación y Mar Menor;01/10/1995;no;https://transparencia.carm.es/web/transparencia/-/universidad-politecnica-de-cartagena?p_p_state=maximized
UNIVERSIDAD POLITÉCNICA DE CARTAGENA;Q8050013E;Consejería de Medio Ambiente, Universidades, Investigación y Mar Menor;08/08/1998;no;https://transparencia.carm.es/web/transparencia/-/universidad-de-murcia?p_p_state=maximized
