RefContrato;FechaAdjudicacion;FechaFormalizacion;Objeto;ImporteAdjudicacion;PlazoEjecucionMeses;Impuestos;DescTipoContrato;DescFormaTramitacion;DescLegislacionAplicable;AdjudicatarioCif;AdjudicatarioNombre;AdjudicatarioEsExtranjero
Menor Servicios 15;08/11/2019;23/12/2019;SE�ALIZACION POSTES VALLE DE ESCOMBRERAS;140;1;29,4;Servicios;Ordinaria;Ley 9/2017;***4723**;MARTINEZ TORRECILLAS, JUAN MA;False
Menor Servicios 16;01/01/2019;21/01/2019;ASESORIA LABORAL;1560;12;327,6;Servicios;Ordinaria;Ley 9/2017;B73556920;MATEOS MONREAL ASESORES, S.L.;False
Menor Suministros 6;17/10/2019;29/10/2019;EQUIPO ANALISIS CONDUCTIVIDAD METRINET;4320,3;1;907,26;Suministros;Ordinaria;Ley 9/2017;A79985925;MEJORAS ENERGETICAS DE REC.E ;False
Menor Suministros 7;01/01/2019;11/02/2019;GASES LABORATORIO;6332,54;12;1329,83;Suministros;Ordinaria;Ley 9/2017;B28062339;NIPPON GASES ESPA�A, S.L.U.;False
Menor Suministros 8;08/01/2019;17/01/2019;CONSUMIBLES LABORATORIO;664,85;1;139,62;Suministros;Ordinaria;Ley 9/2017;B30043053;PRODUCTOS QUIMICOS DE MURCIA,;False
Menor Suministros 9;28/05/2019;09/07/2019;CONSUMIBLES LABORATORIO;19,72;1;4,14;Suministros;Ordinaria;Ley 9/2017;B30043053;PRODUCTOS QUIMICOS DE MURCIA,;False
Menor Suministros 10;28/05/2019;28/06/2019;CONSUMIBLES LABORATORIO;237;1;49,77;Suministros;Ordinaria;Ley 9/2017;B30043053;PRODUCTOS QUIMICOS DE MURCIA,;False
Menor Suministros 11;08/06/2019;19/07/2019;CONSUMIBLES LABORATORIO;1060,96;1;222,8;Suministros;Ordinaria;Ley 9/2017;B30043053;PRODUCTOS QUIMICOS DE MURCIA,;False
Menor Suministros 12;05/11/2019;22/11/2019;CONSUMIBLES LABORATORIO;1980,81;1;415,97;Suministros;Ordinaria;Ley 9/2017;B30043053;PRODUCTOS QUIMICOS DE MURCIA,;False
Menor Servicios 17;01/01/2019;17/01/2019;MANTENIMIENTO FOTOCOPIADORA;367,03;1;77,08;Servicios;Ordinaria;Ley 9/2017;B82080177;RICOH ESPA�A, S.L.U.;False
Menor Servicios 18;26/10/2019;30/10/2019;SERVICIO MANTENIMIENTO CONTAPLUS PYME ELITE;1232,64;12;258,85;Servicios;Ordinaria;Ley 9/2017;B58836321;SAGE SPAIN, S.L.;False
Menor Servicios 19;01/01/2019;03/01/2019;ASESORIA FISCAL Y CONTABLE;500;1;105;Servicios;Ordinaria;Ley 9/2017;A30021968;SECTOR 3, S.A.P.;False
Menor Servicios 20;05/11/2019;03/12/2019;AUDITORIA SEGUIMIENTO CERTIFICACION LABORATORIO;810;1;170,1;Servicios;Ordinaria;Ley 9/2017;A80773534;SGS ICS IBERICA, S.A.;False
Menor Servicios 21;14/03/2019;28/05/2019;MANTENIMIENTO CORRECTIVO VITRINA GASES LABORAT.;268,85;2;56,46;Servicios;Ordinaria;Ley 9/2017;B73636391;SIMCRO ELECTROMONTAJES, S.L.;False
Menor Servicios 22;11/06/2019;24/06/2019;MANTENIMIENTO CORRECTIVO VITRINA GASES LABORAT.;585;1;122,85;Servicios;Ordinaria;Ley 9/2017;B73636391;SIMCRO ELECTROMONTAJES, S.L.;False
Menor Servicios 23;01/01/2019;12/02/2019;RECOGIDA RESIDUOS LABORATORIO;502,64;12;72,84;Servicios;Ordinaria;Ley 9/2017;A73157505;SOCIEDAD GENERAL DE RESIDUOS,;False
Menor Servicios 24;10/01/2019;15/01/2019;CONTRATO MANTENIMIENTO EQUIPO LABORATORIO;5080,8;12;1066,97;Servicios;Ordinaria;Ley 9/2017;B73360430;SOLVENTALIA VIOLANTE, S.L.;False
Menor Suministros 13;15/03/2019;15/03/2019;CONSUMIBLES LABORATORIO;50,4;1;10,58;Suministros;Ordinaria;Ley 9/2017;B30055321;TECNOQUIM, S.L.;False
Menor Servicios 25;15/03/2019;28/05/2019;REPARACION ESTUFA LABORATORIO;350;2;73,5;Servicios;Ordinaria;Ley 9/2017;B30055321;TECNOQUIM, S.L.;False
Menor Suministros 14;28/05/2019;20/09/2019;CONSUMIBLES LABORATORIO;1882,39;4;395,3;Suministros;Ordinaria;Ley 9/2017;B30055321;TECNOQUIM, S.L.;False
Menor Suministros 15;08/07/2019;20/09/2019;CONSUMIBLES LABORATORIO;2293,05;2;481,54;Suministros;Ordinaria;Ley 9/2017;B30055321;TECNOQUIM, S.L.;False
Menor Suministros 16;05/11/2019;23/12/2019;CONSUMIBLES LABORATORIO;3198,96;1;671,78;Suministros;Ordinaria;Ley 9/2017;B30055321;TECNOQUIM, S.L.;False
