EJERCICIO;CENTRO GESTOR;DESCRIPCION;GRUPO;FUNCION;SUBFUNCION;PROGRAMA;DESCRIPCION;CAPITULO;ARTICULO;CONCEPTO;SUBCONCEPTO;DESCRIPCION;POLITICA GASTOS;IMPORTE
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;20;204;20400;ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;20;205;20500;ARRENDAMIENTOS DE MOBILIARIO Y ENSERES;;18000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;20;206;20600;ARRENDAMIENTOS EQUIPOS PARA PROCESOS INFORMACIÓN;;5000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;20;209;20900;CÁNONES;;15000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;21;212;21200;EDIFICIOS;;67800,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;21;213;21300;MAQUINARIA;;8000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;21;213;21301;INSTALACIONES;;24356,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;21;214;21400;ELEMENTOS DE TRANSPORTE;;5000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;21;215;21500;MOBILIARIO Y ENSERES;;16192,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;21;216;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;;65500,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;21;219;21900;OTRO INMOVILIZADO MATERIAL;;6000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;52000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;35000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;220;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;;25000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22100;ENERGÍA ELÉCTRICA;;100000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22101;AGUA;;5000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22102;GAS;;3000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;8000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22104;VESTUARIO;;10000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22107;COMBUSTIBLE Y CARBURANTES CALEFACCION Y OTROS USOS;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;221;22109;OTROS SUMINISTROS;;22438,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;222;22200;TELEFÓNICAS;;94000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;13800,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;222;22203;INFORMÁTICAS;;2500,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;223;22300;TRANSPORTES;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;224;22401;DE EDIFICIOS Y LOCALES;;366,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;224;22402;DE VEHÍCULOS;;1500,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;224;22403;DE OTRO INMOVILIZADO;;100,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;224;22409;DE OTROS RIESGOS;;8000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;225;22500;ESTATALES;;4000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;225;22502;LOCALES;;56000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;85000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;226;22602;PUBLICIDAD Y PROPAGANDA;;71350,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;226;22603;JURÍDICOS, CONTENCIOSOS;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;226;22609;OTROS GASTOS DIVERSOS;;13162,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;227;22700;LIMPIEZA Y ASEO;;250000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;227;22703;POSTALES;;4000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;38000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;227;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;;139429,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;22;227;22709;OTROS;;104600,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;230;23000;DE MIEMBROS DE LA ASAMBLEA;;80000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;230;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;;2662,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;230;23002;DEL PERSONAL;;10000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;230;23003;DE OTROS CARGOS ELECTIVOS;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;231;23100;DE MIEMBROS DE LA ASAMBLEA;;111000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;231;23101;DE ALTOS CARGOS;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;231;23102;DEL PERSONAL;;6000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;231;23103;DE OTROS CARGOS ELECTIVOS;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;23;233;23300;INDEMNIZACIONES ASIST.TRIBUNALES OPOSICI.Y CONCURS;;5000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;24;240;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;2;25;250;25000;CON LA SEGURIDAD SOCIAL;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;40;409;40999;ACTUACIONES EN OTRAS AREAS SECTOR PUBLICO ESTATAL;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;44;442;44200;A LA UNIVERSIDAD DE MURCIA;;30000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;44;442;44201;A LA UNIVERSIDAD POLITÉCNICA DE CARTAGENA;;13000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;45;450;45099;AL SECTOR PÚBLICO DE OTRAS COMUNIDADES AUTÓNOMAS;;200,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;482;48205;INSTITUCIONES Y ASOCIA.RELACIONADAS CON LA SANIDAD;;20352,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;483;48301;TRANSPORTE Y COMEDOR ESCOLAR;;50000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;483;48350;BECAS DE FORMACION;;800,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;484;48420;FUNDACIONES, FEDERACIONES Y ASOCIACIONES SOCIOCULT;;29432,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;488;48800;GRUPOS PARLAMENTARIOS;;1885800,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;488;48806;COMISIÓN PROMOTORA INICIATIVA LEGISLATIVA POPULAR;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;489;48902;INDEMNIZACION POR CESE MIEMBROS DE LA CAMARA;;11064,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;4;48;489;48999;ACTUACIONES COMPLEMENTARIAS EN PROGRAMAS GENÉRICOS;;23911,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;62;621;62100;EDIFICIOS;;65340,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;62;622;62200;INSTALACIONES TÉCNICAS;;118000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;62;625;62500;FONDO ARTÍSTICO;;7000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;62;625;62501;FONDO BIBLIOGRÁFICO;;7000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;62;626;62600;MOBILIARIO Y ENSERES;;10000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;62;627;62700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;;120000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;62;629;62900;OTROS ACTIVOS MATERIALES;;105000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;63;631;63100;EDIFICIOS;;400000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;63;632;63200;INSTALACIONES TÉCNICAS;;12100,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;63;636;63600;MOBILIARIO Y ENSERES;;1000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;63;637;63700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;;2000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;64;645;64500;APLICACIONES INFORMÁTICAS;;130000,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;6;64;646;64600;PROPIEDAD INTELECTUAL;;1,00;
2020;010100;C.N.S. ASAMBLEA REGIONAL;1;11;111;111A;ASAMBLEA REGIONAL;8;83;830;83000;A CORTO PLAZO;;27647,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;30;300;30000;A CORTO PLAZO;;1,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;30;300;30001;A LARGO PLAZO;;15471620,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;30;300;30050;POR OPERACIONES DE INTERCAMBIO FINANCIERO;;320833,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;30;301;30100;GASTOS DE EMISIÓN;;350000,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;30;309;30900;OTROS GASTOS FINANCIEROS;;350000,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;31;310;31000;A CORTO PLAZO;;2324889,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;31;310;31001;A LARGO PLAZO;;85882795,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;31;310;31050;POR OPERACIONES DE INTERCAMBIO FINANCIERO;;300,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;31;311;31100;GASTOS DE FORMALIZACIÓN;;100000,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;31;319;31900;OTROS GASTOS FINANCIEROS;;100000,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;35;350;35000;INTERESES DE DEMORA;;50000,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;3;35;359;35900;OTROS GASTOS FINANCIEROS;;250000,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;9;90;900;90000;A CORTO PLAZO;;1,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;9;90;901;90100;A LARGO PLAZO;;251600001,00;
2020;020500;C.N.S. DEUDA PÚBLICA;0;01;011;011A;AMORTIZAC.Y GTOS.FINANC.DEUDA PBCA.Y OTRAS OPERACI;9;91;911;91100;A LARGO PLAZO;;1128813610,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;120;12000;SUELDO;;185699,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;120;12001;TRIENIOS;;52035,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;120;12002;COMPLEMENTO DE DESTINO;;138304,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;216263,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;120;12005;OTRAS REMUNERACIONES;;37249,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;120;12007;COMPLEMENTO DE CARRERA;;5398,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;121;12100;SUELDO;;13293,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;121;12101;TRIENIOS;;3068,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;121;12102;COMPLEMENTO DE DESTINO;;12270,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;121;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;24693,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;12;121;12105;OTRAS REMUNERACIONES;;2412,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;1;16;160;16000;SEGURIDAD SOCIAL;;136502,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;20;205;20500;ARRENDAMIENTOS DE MOBILIARIO Y ENSERES;;3429,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;21;212;21200;EDIFICIOS;;2510,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;21;213;21300;MAQUINARIA;;6253,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;21;213;21301;INSTALACIONES;;7172,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;21;215;21500;MOBILIARIO Y ENSERES;;3000,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;21;216;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;;92,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;21;219;21900;OTRO INMOVILIZADO MATERIAL;;404,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;3830,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;3770,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;220;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;;1830,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;221;22100;ENERGÍA ELÉCTRICA;;17687,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;221;22101;AGUA;;855,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;221;22104;VESTUARIO;;200,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;1,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;221;22109;OTROS SUMINISTROS;;135,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;222;22200;TELEFÓNICAS;;8,00;
2020;040100;C.N.S. CONSEJO JURÍDICO;1;11;112;112C;ASISTENCIA CONSULTIVA DE LA C.A.R.M.;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;400,00;
