﻿EJERCICIO;CENTRO GESTOR;FUNCIONAL;ECONOMICA;DESCRIPCION;IMPORTE
2021;010100;111A;23101;DE ALTOS CARGOS;1,00
2021;010100;111A;23102;DEL PERSONAL;6.000,00
2021;010100;111A;23103;DE OTROS CARGOS ELECTIVOS;1,00
2021;010100;111A;23300;INDEMNIZACIONES ASIST.TRIBUNALES OPOSICI.Y CONCURS;5.000,00
2021;010100;111A;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;1,00
2021;010100;111A;25000;CON LA SEGURIDAD SOCIAL;1,00
2021;010100;111A;40999;ACTUACIONES EN OTRAS AREAS SECTOR PUBLICO ESTATAL;1,00
2021;010100;111A;44200;A LA UNIVERSIDAD DE MURCIA;30.000,00
2021;010100;111A;44201;A LA UNIVERSIDAD POLITÉCNICA DE CARTAGENA;13.000,00
2021;010100;111A;45099;AL SECTOR PÚBLICO DE OTRAS COMUNIDADES AUTÓNOMAS;300,00
2021;010100;111A;48205;INSTITUCIONES Y ASOCIA.RELACIONADAS CON LA SANIDAD;20.352,00
2021;010100;111A;48301;TRANSPORTE Y COMEDOR ESCOLAR;50.000,00
2021;010100;111A;48350;BECAS DE FORMACION;800,00
2021;010100;111A;48420;FUNDACIONES, FEDERACIONES Y ASOCIACIONES SOCIOCULT;29.432,00
2021;010100;111A;48800;GRUPOS PARLAMENTARIOS;1.885.800,00
2021;010100;111A;48806;COMISIÓN PROMOTORA INICIATIVA LEGISLATIVA POPULAR;1,00
2021;010100;111A;48902;INDEMNIZACION POR CESE MIEMBROS DE LA CAMARA;11.064,00
2021;010100;111A;48999;ACTUACIONES COMPLEMENTARIAS EN PROGRAMAS GENÉRICOS;23.911,00
2021;010100;111A;62100;EDIFICIOS;65.340,00
2021;010100;111A;62200;INSTALACIONES TÉCNICAS;118.000,00
2021;010100;111A;62500;FONDO ARTÍSTICO;7.000,00
2021;010100;111A;62501;FONDO BIBLIOGRÁFICO;7.000,00
2021;010100;111A;62600;MOBILIARIO Y ENSERES;10.000,00
2021;010100;111A;62700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;170.000,00
2021;010100;111A;62900;OTROS ACTIVOS MATERIALES;105.000,00
2021;010100;111A;63100;EDIFICIOS;400.000,00
2021;010100;111A;63200;INSTALACIONES TÉCNICAS;12.100,00
2021;010100;111A;63600;MOBILIARIO Y ENSERES;1.000,00
2021;010100;111A;63700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;2.000,00
2021;010100;111A;64500;APLICACIONES INFORMÁTICAS;130.000,00
2021;010100;111A;64600;PROPIEDAD INTELECTUAL;1,00
2021;020500;011A;30000;A CORTO PLAZO;1,00
2021;020500;011A;30001;A LARGO PLAZO;3.659.000,00
2021;020500;011A;30050;POR OPERACIONES DE INTERCAMBIO FINANCIERO;320.833,00
2021;020500;011A;30100;GASTOS DE EMISIÓN;350.000,00
2021;020500;011A;30900;OTROS GASTOS FINANCIEROS;350.000,00
2021;020500;011A;31000;A CORTO PLAZO;1.690.033,00
2021;020500;011A;31001;A LARGO PLAZO;73.692.345,00
2021;020500;011A;31050;POR OPERACIONES DE INTERCAMBIO FINANCIERO;300,00
2021;020500;011A;31100;GASTOS DE FORMALIZACIÓN;100.000,00
2021;020500;011A;31900;OTROS GASTOS FINANCIEROS;100.000,00
2021;020500;011A;35000;INTERESES DE DEMORA;50.000,00
2021;020500;011A;35900;OTROS GASTOS FINANCIEROS;250.000,00
2021;040100;112C;12000;SUELDO;187.373,00
2021;040100;112C;12001;TRIENIOS;51.172,00
2021;040100;112C;12002;COMPLEMENTO DE DESTINO;139.207,00
2021;040100;112C;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;211.947,00
2021;040100;112C;12005;OTRAS REMUNERACIONES;35.890,00
2021;040100;112C;12007;COMPLEMENTO DE CARRERA;11.180,00
2021;040100;112C;16000;SEGURIDAD SOCIAL;135.526,00
2021;040100;112C;20500;ARRENDAMIENTOS DE MOBILIARIO Y ENSERES;2.000,00
2021;040100;112C;21200;EDIFICIOS;2.510,00
2021;040100;112C;21300;MAQUINARIA;6.253,00
2021;040100;112C;21301;INSTALACIONES;7.172,00
2021;040100;112C;21500;MOBILIARIO Y ENSERES;3.000,00
2021;040100;112C;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;400,00
2021;040100;112C;21900;OTRO INMOVILIZADO MATERIAL;404,00
2021;040100;112C;22000;ORDINARIO NO INVENTARIABLE;3.830,00
2021;040100;112C;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;3.770,00
2021;040100;112C;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;2.500,00
2021;040100;112C;22100;ENERGÍA ELÉCTRICA;17.687,00
2021;040100;112C;22101;AGUA;1.100,00
2021;040100;112C;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;1,00
2021;040100;112C;22104;VESTUARIO;200,00
2021;040100;112C;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;1,00
2021;040100;112C;22109;OTROS SUMINISTROS;1.535,00
2021;040100;112C;22200;TELEFÓNICAS;1,00
2021;040100;112C;22201;POSTALES Y TELEGRÁFICAS;407,00
2021;040100;112C;22300;TRANSPORTES;1,00
2021;040100;112C;22401;DE EDIFICIOS Y LOCALES;1,00
2021;040100;112C;22502;LOCALES;350,00
2021;040100;112C;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;700,00
2021;040100;112C;22602;PUBLICIDAD Y PROPAGANDA;1,00
2021;040100;112C;22603;JURÍDICOS, CONTENCIOSOS;1,00
2021;040100;112C;22606;REUNIONES, CONFERENCIAS Y CURSOS;2.000,00
2021;040100;112C;22609;OTROS GASTOS DIVERSOS;126,00
2021;040100;112C;22700;LIMPIEZA Y ASEO;26.847,00
2021;040100;112C;22701;SEGURIDAD;6.800,00
2021;040100;112C;22703;POSTALES;1,00
2021;040100;112C;22704;CUSTODIA, DEPÓSITO Y ALMACENAJE;1,00
2021;040100;112C;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;2.177,00
2021;040100;112C;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;45.000,00
2021;040100;112C;22709;OTROS;482,00
2021;040100;112C;23002;DEL PERSONAL;5.770,00
2021;040100;112C;23004;DE MIEMBROS DE ÓRGANOS CONSULTIVOS;192.260,00
2021;040100;112C;23102;DEL PERSONAL;2.800,00
2021;040100;112C;23104;DE MIEMBROS DE ÓRGANOS CONSULTIVOS;919,00
2021;040100;112C;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;2.000,00
2021;040100;112C;62300;MAQUINARIA;1,00
2021;040100;112C;62501;FONDO BIBLIOGRÁFICO;1.000,00
2021;040100;112C;62600;MOBILIARIO Y ENSERES;1,00
2021;040100;112C;62700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;2.000,00
2021;040100;112C;62900;OTROS ACTIVOS MATERIALES;1,00
2021;040100;112C;63100;EDIFICIOS;3.000,00
2021;040100;112C;63600;MOBILIARIO Y ENSERES;1,00
2021;040100;112C;63900;OTROS ACTIVOS MATERIALES;1,00
2021;040100;112C;64500;APLICACIONES INFORMÁTICAS;1.000,00
2021;050100;111C;12000;SUELDO;53.791,00
2021;050100;111C;12001;TRIENIOS;12.567,00
2021;050100;111C;12002;COMPLEMENTO DE DESTINO;38.315,00
2021;050100;111C;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;62.718,00
2021;050100;111C;12005;OTRAS REMUNERACIONES;10.021,00
2021;050100;111C;12007;COMPLEMENTO DE CARRERA;2.744,00
2021;050100;111C;16000;SEGURIDAD SOCIAL;42.454,00
2021;050100;111C;20200;ARRENDAMIENTOS DE EDIFICIOS;24.000,00
2021;050100;111C;21200;EDIFICIOS;2.000,00
2021;050100;111C;21300;MAQUINARIA;100,00
2021;050100;111C;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;100,00
2021;050100;111C;22000;ORDINARIO NO INVENTARIABLE;4.000,00
2021;050100;111C;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;1.000,00
2021;050100;111C;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;3.000,00
2021;050100;111C;22100;ENERGÍA ELÉCTRICA;4.000,00
2021;050100;111C;22101;AGUA;2.000,00
2021;050100;111C;22109;OTROS SUMINISTROS;10.100,00
2021;050100;111C;22200;TELEFÓNICAS;5.000,00
2021;050100;111C;22201;POSTALES Y TELEGRÁFICAS;500,00
2021;050100;111C;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;3.000,00
2021;050100;111C;22602;PUBLICIDAD Y PROPAGANDA;1.000,00
2021;050100;111C;22603;JURÍDICOS, CONTENCIOSOS;21.597,00
2021;050100;111C;22606;REUNIONES, CONFERENCIAS Y CURSOS;14.500,00
2021;050100;111C;22609;OTROS GASTOS DIVERSOS;3.000,00
2021;050100;111C;22700;LIMPIEZA Y ASEO;10.000,00
2021;050100;111C;22703;POSTALES;100,00
2021;050100;111C;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;78.100,00
2021;050100;111C;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;1.000,00
2021;050100;111C;22709;OTROS;5.000,00
2021;050100;111C;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;5.000,00
2021;050100;111C;23002;DEL PERSONAL;3.000,00
2021;050100;111C;23101;DE ALTOS CARGOS;5.000,00
2021;050100;111C;23102;DEL PERSONAL;3.000,00
2021;050100;111C;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;6.000,00
2021;050100;111C;62501;FONDO BIBLIOGRÁFICO;500,00
2021;050100;111C;62600;MOBILIARIO Y ENSERES;18.000,00
2021;050100;111C;62700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;6.000,00
2021;050100;111C;64500;APLICACIONES INFORMÁTICAS;64.810,00
2021;050100;111C;64900;OTRO INMOVILIZADO INMATERIAL;1.000,00
2021;100100;112E;10000;RETRIBUCIONES BÁSICAS;18.929,00
2021;100100;112E;10001;OTRAS REMUNERACIONES;57.423,00
2021;100100;112E;11000;RETRIBUCIONES BÁSICAS;310.812,00
2021;100100;112E;16000;SEGURIDAD SOCIAL;113.481,00
2021;110100;611A;10000;RETRIBUCIONES BÁSICAS;56.005,00
2021;110100;611A;10001;OTRAS REMUNERACIONES;155.165,00
2021;110100;611A;11000;RETRIBUCIONES BÁSICAS;165.920,00
2021;110100;611A;12000;SUELDO;1.512.458,00
2021;110100;611A;12001;TRIENIOS;417.511,00
2021;110100;611A;12002;COMPLEMENTO DE DESTINO;1.004.284,00
2021;110100;611A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;1.531.092,00
2021;110100;611A;12005;OTRAS REMUNERACIONES;326.711,00
2021;110100;611A;12007;COMPLEMENTO DE CARRERA;96.450,00
2021;110100;611A;12100;SUELDO;17.091,00
2021;110100;611A;12101;TRIENIOS;309,00
2021;110100;611A;12102;COMPLEMENTO DE DESTINO;4.770,00
2021;110100;611A;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;4.630,00
2021;110100;611A;12105;OTRAS REMUNERACIONES;2.297,00
2021;110100;611A;12107;COMPLEMENTO DE CARRERA;171,00
2021;110100;611A;12400;SUELDO;63.000,00
2021;110100;611A;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;20.180,00
2021;110100;611A;16000;SEGURIDAD SOCIAL;1.279.913,00
2021;110100;611A;21200;EDIFICIOS;3.376,00
2021;110100;611A;21300;MAQUINARIA;16.600,00
2021;110100;611A;21301;INSTALACIONES;27.151,00
2021;110100;611A;21302;UTILLAJE;6.358,00
2021;110100;611A;21400;ELEMENTOS DE TRANSPORTE;100,00
2021;110100;611A;21500;MOBILIARIO Y ENSERES;3.632,00
2021;110100;611A;22000;ORDINARIO NO INVENTARIABLE;11.000,00
2021;110100;611A;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;6.800,00
2021;110100;611A;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;500,00
2021;110100;611A;22100;ENERGÍA ELÉCTRICA;173.633,00
2021;110100;611A;22101;AGUA;14.072,00
2021;110100;611A;22102;GAS;24.454,00
2021;110100;611A;22104;VESTUARIO;6.893,00
2021;110100;611A;22109;OTROS SUMINISTROS;20.566,00
2021;110100;611A;22200;TELEFÓNICAS;635,00
2021;110100;611A;22201;POSTALES Y TELEGRÁFICAS;6.716,00
2021;110100;611A;22300;TRANSPORTES;1.000,00
2021;110100;611A;22500;ESTATALES;66.600,00
2021;110100;611A;22501;AUTONÓMICOS;500,00
2021;110100;611A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;1.500,00
2021;110100;611A;22603;JURÍDICOS, CONTENCIOSOS;10.000,00
2021;110100;611A;22606;REUNIONES, CONFERENCIAS Y CURSOS;5.000,00
2021;110100;611A;22609;OTROS GASTOS DIVERSOS;88.333,00
2021;110100;611A;22700;LIMPIEZA Y ASEO;312.684,00
2021;110100;611A;22703;POSTALES;2.000,00
2021;110100;611A;22709;OTROS;50.205,00
2021;110100;611A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;3.000,00
2021;110100;611A;23002;DEL PERSONAL;545,00
2021;110100;611A;23101;DE ALTOS CARGOS;4.247,00
2021;110100;611A;23102;DEL PERSONAL;2.740,00
2021;110100;611A;44003;AL INSTITUTO DE CREDITO Y FINANZAS REGION DEMURCIA;682.435,00
2021;110100;611A;44006;AL CONSEJO ECONÓMICO Y SOCIAL DE LA REGIÓN MURCIA;832.606,00
2021;110100;611A;74003;AL INSTITUTO DE CREDITO Y FINANZAS REGION DEMURCIA;45.500,00
2021;110100;611A;74006;AL CONSEJO ECONÓMICO Y SOCIAL DE LA REGIÓN MURCIA;15.000,00
2021;110400;121B;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;110400;121B;10001;OTRAS REMUNERACIONES;43.769,00
2021;110400;121B;12000;SUELDO;1.177.543,00
2021;110400;121B;12001;TRIENIOS;297.651,00
2021;110400;121B;12002;COMPLEMENTO DE DESTINO;764.580,00
2021;110400;121B;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;1.187.188,00
2021;110400;121B;12005;OTRAS REMUNERACIONES;234.403,00
2021;110400;121B;12007;COMPLEMENTO DE CARRERA;68.106,00
2021;110400;121B;12100;SUELDO;66.030,00
2021;110400;121B;12101;TRIENIOS;2.196,00
2021;110400;121B;12102;COMPLEMENTO DE DESTINO;33.896,00
2021;110400;121B;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;32.904,00
2021;110400;121B;12105;OTRAS REMUNERACIONES;16.326,00
2021;110400;121B;12107;COMPLEMENTO DE CARRERA;1.211,00
2021;110400;121B;12400;SUELDO;62.255,00
2021;110400;121B;12401;TRIENIOS;5.245,00
2021;110400;121B;12402;COMPLEMENTO DE DESTINO;30.941,00
2021;110400;121B;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;32.406,00
2021;110400;121B;12405;OTRAS REMUNERACIONES;5.507,00
2021;110400;121B;12407;COMPLEMENTO DE CARRERA;1.312,00
2021;110400;121B;14100;OTRO PERSONAL;18.000.000,00
2021;110400;121B;16000;SEGURIDAD SOCIAL;976.976,00
2021;110400;121B;16204;ACCIÓN SOCIAL;700.000,00
2021;110400;121B;20200;ARRENDAMIENTOS DE EDIFICIOS;1.324,00
2021;110400;121B;20300;ARRENDAMIENTOS DE MAQUINARIA;1,00
2021;110400;121B;20400;ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE;1,00
2021;110400;121B;20800;ARRENDAMIENTOS DE OTRO INMOVILIZADO MATERIAL;1,00
2021;110400;121B;21000;INFRAESTRUCTURA Y BIENES NATURALES;1,00
2021;110400;121B;21200;EDIFICIOS;4.501,00
2021;110400;121B;21201;OTRAS CONSTRUCCIONES;54,00
2021;110400;121B;21300;MAQUINARIA;6.054,00
2021;110400;121B;21301;INSTALACIONES;54,00
2021;110400;121B;21302;UTILLAJE;1,00
2021;110400;121B;21400;ELEMENTOS DE TRANSPORTE;1,00
2021;110400;121B;21500;MOBILIARIO Y ENSERES;11.212,00
2021;110400;121B;21900;OTRO INMOVILIZADO MATERIAL;541,00
2021;110400;121B;22000;ORDINARIO NO INVENTARIABLE;28.328,00
2021;110400;121B;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;2.642,00
2021;110400;121B;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;10.730,00
2021;110400;121B;22100;ENERGÍA ELÉCTRICA;851,00
2021;110400;121B;22101;AGUA;5,00
2021;110400;121B;22102;GAS;1,00
2021;110400;121B;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;870,00
2021;110400;121B;22104;VESTUARIO;501,00
2021;110400;121B;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;22.500,00
2021;110400;121B;22109;OTROS SUMINISTROS;14.978,00
2021;110400;121B;22200;TELEFÓNICAS;1,00
2021;110400;121B;22201;POSTALES Y TELEGRÁFICAS;57.873,00
2021;110400;121B;22202;TÉLEX Y TELEFAX;1,00
2021;110400;121B;22203;INFORMÁTICAS;1,00
2021;110400;121B;22209;OTRAS COMUNICACIONES;1,00
2021;110400;121B;22300;TRANSPORTES;5.074,00
2021;110400;121B;22401;DE EDIFICIOS Y LOCALES;247,00
2021;110400;121B;22409;DE OTROS RIESGOS;15.342,00
2021;110400;121B;22501;AUTONÓMICOS;1,00
2021;110400;121B;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;3.000,00
2021;110400;121B;22602;PUBLICIDAD Y PROPAGANDA;1,00
2021;110400;121B;22603;JURÍDICOS, CONTENCIOSOS;3.000,00
2021;110400;121B;22604;PROCESOS ELECTORALES;1,00
2021;110400;121B;22607;OPOSICIONES Y PRUEBAS SELECTIVAS;197.158,00
2021;110400;121B;22700;LIMPIEZA Y ASEO;49.040,00
2021;110400;121B;22701;SEGURIDAD;1,00
2021;110400;121B;22703;POSTALES;57,00
2021;110400;121B;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;1,00
2021;110400;121B;22709;OTROS;1,00
2021;110400;121B;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;1.500,00
2021;110400;121B;23002;DEL PERSONAL;5.000,00
2021;110400;121B;23101;DE ALTOS CARGOS;1.000,00
2021;110400;121B;23102;DEL PERSONAL;5.000,00
2021;110400;121B;23300;INDEMNIZACIONES ASIST.TRIBUNALES OPOSICI.Y CONCURS;352.840,00
2021;110400;121B;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;82,00
2021;110400;121C;12000;SUELDO;239.564,00
2021;110400;121C;12001;TRIENIOS;56.151,00
2021;110400;121C;12002;COMPLEMENTO DE DESTINO;160.499,00
2021;110400;121C;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;258.191,00
2021;110400;121C;12005;OTRAS REMUNERACIONES;47.223,00
2021;110400;121C;12007;COMPLEMENTO DE CARRERA;15.158,00
2021;110400;121C;16000;SEGURIDAD SOCIAL;172.691,00
2021;110400;121C;16200;FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL;156.200,00
2021;110400;121C;21500;MOBILIARIO Y ENSERES;300,00
2021;110400;121C;22000;ORDINARIO NO INVENTARIABLE;3.000,00
2021;110400;121C;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;1.500,00
2021;110400;121C;22606;REUNIONES, CONFERENCIAS Y CURSOS;541.212,00
2021;110400;121C;22709;OTROS;3.000,00
2021;110400;121C;23002;DEL PERSONAL;2.500,00
2021;110400;121C;23102;DEL PERSONAL;2.500,00
2021;110400;121C;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;5.000,00
2021;110400;121C;46350;FORMACION DE RECURSOS HUMANOS;64.000,00
2021;110400;121C;62600;MOBILIARIO Y ENSERES;1.000,00
2021;110400;121C;62700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;1.000,00
2021;110400;121C;64500;APLICACIONES INFORMÁTICAS;10.000,00
2021;110500;612B;10000;RETRIBUCIONES BÁSICAS;18.385,00
2021;110500;612B;10001;OTRAS REMUNERACIONES;56.083,00
2021;110500;612B;12000;SUELDO;252.004,00
2021;110500;612B;12001;TRIENIOS;64.611,00
2021;110500;612B;12002;COMPLEMENTO DE DESTINO;184.125,00
2021;110500;612B;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;317.960,00
2021;110500;612B;12005;OTRAS REMUNERACIONES;37.843,00
2021;110500;612B;12007;COMPLEMENTO DE CARRERA;21.878,00
2021;110500;612B;16000;SEGURIDAD SOCIAL;215.265,00
2021;110500;612B;21300;MAQUINARIA;1.454,00
2021;110500;612B;21500;MOBILIARIO Y ENSERES;1.818,00
2021;110500;612B;22000;ORDINARIO NO INVENTARIABLE;4.245,00
2021;110500;612B;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;797,00
2021;110500;612B;22109;OTROS SUMINISTROS;1.246,00
2021;110500;612B;22200;TELEFÓNICAS;1,00
2021;110500;612B;22201;POSTALES Y TELEGRÁFICAS;14.527,00
2021;110500;612B;22300;TRANSPORTES;519,00
2021;110500;612B;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;361,00
2021;110500;612B;22609;OTROS GASTOS DIVERSOS;225,00
2021;110500;612B;22703;POSTALES;445,00
2021;110500;612B;22709;OTROS;2.000.000,00
2021;110500;612B;23002;DEL PERSONAL;870,00
2021;110500;612B;23101;DE ALTOS CARGOS;562,00
2021;110500;612B;23102;DEL PERSONAL;375,00
2021;110500;612B;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;12.555,00
2021;110500;612F;12000;SUELDO;187.949,00
2021;110500;612F;12001;TRIENIOS;48.661,00
2021;110500;612F;12002;COMPLEMENTO DE DESTINO;133.861,00
2021;110500;612F;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;241.215,00
