"CODEXPEDIENTE","OBJETO_CONTRATO_MENOR","UNIDADCODIGO","UNIDADDESCRIPCION","CENTROCODIGO","CENTRODESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","IMPORTECONTABPAGO","EJERCICIONUM","TRIMESTRE"
"2022/047138","Servicios Postales año 2023","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180300","C.N.S. D.G. de Mujer y Diversidad de Género","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","03-06-23","233.2","2023","1"
"2023/005327","Proporcionar EQUIPOS DE PROTECCIÓN INDIVIDUAL EPI al personal de esta Consejeria\n para la realización de determinadas tareas","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","B73165318","VEYSE SUMINISTROS S.L.","03-04-23","105.03","2023","1"
"2023/002526","El Organismo Autónomo tiene que realizar la limpieza del taller del edificio sed\ne del Boletín Oficial de la Región de Murcia. Este servicio informa de que, el p\nersonal del BORM, no tiene entre sus funciones llevar a cabo la citada limpieza.","50","Boletín Oficial de la Región de Murcia","500000","C.N.S. Boletín Oficial de la Región de Murcia","Servicios","90911200","SERVICIOS DE LIMPIEZA DE EDIFICIOS","B73367161","LIMPIEZAS ENCARNACION,SL","02-09-23","441.75","2023","1"
"2023/006188","Suministros náuticos","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170700","C.N.S. D.G. del Medio Natural","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30609689","SUMINISTROS GENERALES ESCOMBRERAS SA","03-06-23","182.2","2023","1"
"2023/006761","Reparación de equipo centralizado de climatización de planta baja pabellón K, in\ncluyendo transductor de presión, recogida de gas, prueba de presión, desplazamie\nnto y mano de obra","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73980070","ARAYSAN SUYMATEC S.L.","03-10-23","1168.01","2023","1"
"2022/058058","Reparaciones diversas de carácter urgente realizadas en la instalación eléctrica\n del Centro de Referencia Nacional de Química de Cartagena y la Subdirección Gen\neral de Formación para el año 2023.","57","Servicio Regional de Empleo y Formación","570300","C.N.S. de Formación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73927022","FERSITEC PROYECTOS Y TECNOLOGIAS SLL","03-13-23","374.85","2023","1"
"2023/002126","Ensobrado Correspondencia D. General 2023","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160400","C.N.S. D.G. de Consumo y Artesanía","Servicios","64110000","SERVICIOS POSTALES","B15370042","SERMOGA OSSORIO FRANQUEO S.L.","02-23-23","439.42","2023","1"
"2022/056812","Gastos alojamiento por comisión de servicio, para personal de la Dirección Gener\nal de Salud Pública y Adicciones.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","03-27-23","96","2023","1"
"2023/010442","Adquisición de un escáner para el Servicio de Ordenación, Acreditación Sanitaria\n y Calidad Asistencial dependiente de la Subdirección General de Atención al Ciu\ndadano, Ordenación e Inspección Sanitaria.","12","Consejería de Salud","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","Suministros","30216110","ESCÁNERES PARA USO INFORMÁTICO","***6090**","FRANCISCO RIQUELME MARTINEZ","03-30-23","545.71","2023","1"
"2021/070043","Suministro de electricidad para el año 2022 para las instalaciones que ocupa la\n Dirección General de Deportes","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190300","C.N.S. D.G. de Deportes","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","02-08-23","576.3","2023","1"
"2021/071078","Mantenimiento de las instalaciones de climatización ubicadas en el edificio Foro\n de Cartagena.\nEjercicio 2022.","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA, S.L.","01-30-23","751.71","2023","1"
"2023/002334","Manual Curso RI0423L024.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","92312212","SERVICIOS RELACIONADOS CON LA PREPARACIÓN DE MANUALES DE FORMACIÓN","***8747**","IVAN YASHCHUK YASHCHUK","02-03-23","90","2023","1"
"2023/005349","Patrocinio de Programa Semanal ARADA","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Servicios","79340000","SERVICIOS DE PUBLICIDAD Y DE MARKETING","B05515259","LORCA COMUNICACIÓN RADIO TV PRENSA E INT","03-21-23","726","2023","1"
"2023/002015","Material de oficina","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","02-27-23","661.66","2023","1"
"2023/007931","Alojamiento Gabinete Valencia XVI Encuentro Comunidades Autónomas y Coop. al des\narrollo.","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180600","C.N.S. D.G. de Modernización y Simplificación Administrativa","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B73414922","VIAJES DISENO FLORIDABLANCA S.L","03-24-23","1344","2023","1"
"2023/002027","Servicio de lavado de coches oficiales de la Dirección General de Salud Pública\ny Adicciones.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Servicios","50112300","SERVICIOS DE LAVADO DE AUTOMÓVILES Y SIMILARES","***3874**","TERESA FRUTOS GIMENEZ","02-07-23","108.9","2023","1"
"2023/007202","Reparaci'on aire acondicionado consulta de podologia","51","Instituto Murciano de Acción Social (IMAS)","510309","R.P.M. Archena","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30502330","SERFRITEC, SL","03-21-23","278.3","2023","1"
"2022/058576","Gastos de comunicaciones postales y notificaciones administrativa de la Direcció\nn General de Deportes durante 2023.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190300","C.N.S. D.G. de Deportes","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","02-14-23","682.48","2023","1"
"2023/004726","Reparaciones y mantenimiento instalaciones porcino","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30034409","HERMANOS GONZALEZ LUCAS SA","03-10-23","4925.45","2023","1"
"2023/009031","Reparación en el patio interior del centro","51","Instituto Murciano de Acción Social (IMAS)","510207","C.O. Julio L.A.","Obras","45236290","TRABAJOS DE REPARACIÓN DE ZONAS RECREATIVAS","B73879512","NIVEL DESARROLLOS Y SERVICIOS, S.L.","03-13-23","36015.9","2023","1"
"2023/006077","Gastos de arbitraje y control del Campeonato de Promoción Deportiva de Petanca d\ne la Región de Murcia correspondiente al programa de Actividad Física y Deporte\nen Edad Escolar para el curso 2022-2023, cuya Final Regional se celebra en Mazar\nrón el 25 de febrero de 2023.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190300","C.N.S. D.G. de Deportes","Servicios","92620000","SERVICIOS RELACIONADOS CON LOS DEPORTES","G30214688","FEDERACION DE PETANCA DE LA REGION E MURCIA","03-21-23","480","2023","1"
"2022/051165","Suministro de material de electricidad. Año 2023.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190100","C.N.S. Secretaría General de Presidencia, Turismo, Cultura y Deportes","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","***2709**","ANDRES GARCIA GOMEZ","03-24-23","19.42","2023","1"
"2023/002166","Suministrar de agua potable a las dependencias de la D.G de Consumo y Artesanía\ny al Centro de artesanía de Murcia","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160400","C.N.S. D.G. de Consumo y Artesanía","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","03-20-23","345.52","2023","1"
"2023/005493","Profesor curso MQ0123J093 Jumilla","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***9434**","EVA MARIA MILANES MARIN","03-21-23","430","2023","1"
"2022/052736","Gastos Alojamiento de Altos Cargos de la Dirección General de Energía, Actividad\n Industrial y Minera","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","Servicios","98341000","SERVICIOS DE ALOJAMIENTO","A30050371","VIAJES DIANA SA","03-17-23","235.5","2023","1"
"2022/054210","Servicio de reparaciones de la instalación de climatización y filtros de aire de\n la Consejería de Fomento e Infraestructuras mediante asistencia preventiva y co\nrrectiva.","14","Consejería de Fomento e Infraestructuras","140100","C.N.S. Secretaría General","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73733404","MANTENIMIENTOS INDUSTRIALES VEGA MEDIA,S.L.","03-09-23","2588.01","2023","1"
"2023/010633","Suministro material diverso eléctrico","51","Instituto Murciano de Acción Social (IMAS)","510100","C.N.S. Dirección y Gerencia del IMAS","Suministros","31000000","MÁQUINAS, APARATOS, EQUIPO Y PRODUCTOS CONSUMIBLES ELÉCTRICOS; ILUMINACIÓN","A30137855","MATERIAL ELECTRICO Y ELECTRODOMESTICOS FCO ANDREU SA","03-21-23","500","2023","1"
"2023/010217","Adquisición de libros: Corsarísmo, piratería y guerra costera en el sureste espa\nñol, Dolor y vergüenza: el recuerdo de Annual, La Marina Cantonal, El enemigo vi\nene por el mar y La frontera mediterránea de Castilla.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Suministros","22113000","LIBROS PARA BIBLIOTECA","J30930218","EDICIONES NOVA SPARTARIA SDAD.CIVIL","03-22-23","108.2","2023","1"
"2023/002175","Vestuario personal explotación agropecuaria","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73698714","LORCAEPIS S.L.L.","03-03-23","894.83","2023","1"
"2022/010652","Productos de limpieza y higiene","51","Instituto Murciano de Acción Social (IMAS)","510207","C.O. Julio L.A.","Suministros","39830000","PRODUCTOS DE LIMPIEZA","A30549349","COMERCIAL ARDELY SAL","02-20-23","1936","2023","1"
"2023/004674","MAR-Perla MP T - 50\nL-6 Optibass 3P - 150\nL-4 Optibass 2P - 250\nL-2 Optibass 1P\n- 250","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","15711000","ALIMENTOS PARA PECES","A78336575","SKRETTING ESPAÑA S.A.","03-03-23","1646.26","2023","1"
"2023/006998","Material de oficina Dependencia 2023","51","Instituto Murciano de Acción Social (IMAS)","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","Suministros","30192000","ARTÍCULOS DE OFICINA","***8469**","MIGUEL ANGEL SALINAS REVERTE","03-16-23","145.21","2023","1"
"2023/007237","Incremento servicio control de accesos, CO CIEZA (2.200,00)","51","Instituto Murciano de Acción Social (IMAS)","510205","C.O. Cieza","Servicios","98341120","SERVICIOS DE PORTERÍA","B73238735","GESTIÓN Y CONTROL DE LORCA, S.L.","03-08-23","1058.99","2023","1"
"2023/007347","Reparación de cámara frigorífica del Laboratorio de Salud Pública de Cartagena.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","***8988**","EDUARDO RODRIGUEZ BARBA","03-08-23","339.38","2023","1"
"2023/005031","Bateria para grua bipedestacion CSPM Roldan","51","Instituto Murciano de Acción Social (IMAS)","510321","R.P.M. Roldán","Suministros","31440000","BATERÍAS","B73280349","MEDICAL CAÑADA,S.L.L.","03-13-23","151.25","2023","1"
"2022/051539","Suscripción anual diario El Economista en formato papel para el ejercicio 2023","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190700","C.N.S. D.G. de Comunicación Institucional","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A84289230","EDITORIAL ECOPRENSA S.A.","02-20-23","372","2023","1"
"2023/006035","Alimentos diversos alimentación residentes","51","Instituto Murciano de Acción Social (IMAS)","510201","Luis Valenciano","Suministros","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","03-07-23","1202.65","2023","1"
"2023/006744","reparacion calandra","51","Instituto Murciano de Acción Social (IMAS)","510327","Residencia Psicogeríatrica El Palmar","Servicios","50530000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA","***0734**","DAVID ESCUDERO BELMONTE","03-03-23","130.68","2023","1"
"2023/007522","12000 - servicio de refuerzo de limpieza","51","Instituto Murciano de Acción Social (IMAS)","510202","C.O. El Palmar","Servicios","90910000","SERVICIOS DE LIMPIEZA","A80241789","SERVEO SERVICIOS, S.A.","03-08-23","2252.54","2023","1"
"2023/005787","Materiales y herramientas para curso","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","44315200","MATERIALES PARA SOLDADURA AUTÓGENA","B30322911","SUMINISTROS BEYMA SL","03-13-23","1997.52","2023","1"
"2023/006742","Material laboratorio","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A78913993","AMIDATA SA","03-14-23","163.09","2023","1"
"2023/005743","Pescado congelado 1T CPD Churra (3500)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","15220000","PESCADO, FILETES DE PESCADO Y OTROS TIPOS DE CARNE DE PESCADO CONGELADOS","B30610901","PESCADOS CARTAGENA SL","03-10-23","1173.15","2023","1"
"2022/051107","Adquisición de papeleras y perchas para diferentes oficinas delegadas de la ATRM","59","Agencia Tributaria de la Región de Murcia","590000","C.N.S. Agencia Tributaria de la Región de Murcia","Suministros","39136000","PERCHAS","B30065668","COPIMUR SL","02-17-23","131.89","2023","1"
"2023/004222","Gastos de fotocopias de cuadernillos para el desarrollo de las pruebas selectiva\ns para cubrir 15 plazas del Cuerpo Superior Facultativo, Escala Técnica \nSuperio\nr, opción Ingeniería Agrónoma de la Administración Pública Regional, para la Pro\nmoción Interna sobre el mismo puesto, convocadas por Orden de 1 de diciembre de\n2021, de la Consejería de Economía, Hacienda y Administración Digital (AFT02p02-\n7)","11","Consejería de Economía, Hacienda y Administración Digital","110400","C.N.S. D.G. de Función Pública","Servicios","79635000","SERVICIOS DE CENTROS DE EVALUACIÓN PARA SELECCIÓN DE PERSONAL","B73147910","IMPRESIÓN DISEÑO Y ENCUADERNACIÓN PAGÁN S.L","02-21-23","883.78","2023","1"
"2022/059205","Suministro de productos de supermercado. Año 2023.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190100","C.N.S. Secretaría General de Presidencia, Turismo, Cultura y Deportes","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES S.A.","02-27-23","17.52","2023","1"
"2023/009152","Servicio de lavado de vehículos de la DGEAIM, año 2023","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","Servicios","50112300","SERVICIOS DE LAVADO DE AUTOMÓVILES Y SIMILARES","****1245*","MONTOYA MORENO CARLOS ALBERTO","03-16-23","25","2023","1"
"2022/059113","Suministro de material de ferretería","12","Consejería de Salud","120100","C.N.S. Secretaría General","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","A08472276","WURTH ESPAÑA, S.A.","03-02-23","302.65","2023","1"
"2023/007203","Gastos de alojamiento de la comisión de servicio del Director General de Informá\ntica y Transformación Digital, del 28 de febrero al 01 de marzo de 2023 a Barcel\nona","11","Consejería de Economía, Hacienda y Administración Digital","110800","C.N.S. D.G. de Informática y Transformación Digital","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A30019624","VIAJES MERCURIO SA","03-23-23","330","2023","1"
"2023/006316","Servicio de Ortodoncia Menor Tutelado ID 9915","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180200","C.N.S. D.G. de Familias y Protección de Menores","Servicios","85131100","SERVICIOS DE ORTODONCIA","B73866071","DENTAL CORDILLERA SUR","02-24-23","1200","2023","1"
"2022/004150","Suministro de electricidad  durante el ejercicio 2022 en la Oficina Delegada de\nLIBRILLA","59","Agencia Tributaria de la Región de Murcia","590000","C.N.S. Agencia Tributaria de la Región de Murcia","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","02-24-23","77.65","2023","1"
"2023/005517","Trabajos de escaneado de documentación de contratación","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160100","C.N.S. S. General de Empresa, Empleo, Universidades y Portavocía","Servicios","79999100","SERVICIOS DE ESCANEADO","B73791261","JESUS DE LA TECNICA, S.L.","02-28-23","151.46","2023","1"
"2023/005370","Suministro de cartuchos de etiquetas para la ropa","51","Instituto Murciano de Acción Social (IMAS)","510302","R.P.M. Alhama","Suministros","30192800","ETIQUETAS AUTOADHESIVAS","B83130831","HAWADYC, S.L.","03-20-23","816.75","2023","1"
"2023/006272","Tabaco residentes","51","Instituto Murciano de Acción Social (IMAS)","510201","Luis Valenciano","Suministros","15990000","TABACO, PRODUCTOS DE TABACO Y ARTÍCULOS AFINES","***2667**","FRANCISCO MAYOL GARCIA","03-29-23","600","2023","1"
"2022/056251","Adquisición de material fungible para el Laboratorio Regional de Salud Pública,\ndurante el ejercicio 2023.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Suministros","33696500","REACTIVOS DE LABORATORIO","A28664589","BIOMERIEUX ESPAÑA S.A.","03-23-23","1095.56","2023","1"
"2023/006180","Adquisición de materiales de ferretería específicos para uso en los talleres del\n CRRM","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","A08472276","WURTH ESPAÑA, S.A.","03-29-23","131.29","2023","1"
"2023/009901","Herramientas curso","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","44510000","HERRAMIENTAS","B22184501","CONSORCIO MERCANTIL DE HUESCA S.L.","03-20-23","992.2","2023","1"
"2023/002213","Retirada de residuos biosanitarios","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","Servicios","90520000","SERVICIOS DE RESIDUOS RADIACTIVOS, TÓXICOS, MÉDICOS Y PELIGROSOS","B86208824","SRCL CONSENUR SL","02-28-23","434.28","2023","1"
"2023/003932","Adquisición Gasóleo de Calefacción C.O. La Unión -3.990,00¿-","51","Instituto Murciano de Acción Social (IMAS)","510211","C.O. La Unión","Suministros","09100000","COMBUSTIBLES","B30813372","MERCADER PETROLEOS SL","02-17-23","3990","2023","1"
"2023/011914","Otros. Manual curso","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","98390000","OTROS SERVICIOS","***8747**","IVAN YASHCHUK YASHCHUK","03-24-23","50.4","2023","1"
"2022/056283","Adquisición de material fungible para el Laboratorio Regional de Salud Pública,\ndurante el ejercicio 2023.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Suministros","33696500","REACTIVOS DE LABORATORIO","***5514**","ANDRES GIMENEZ BARRERAS","02-07-23","1498.71","2023","1"
"2022/056091","Instalación eléctrica de máquina de café en el CIFEA de Jumilla","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***7303**","JOSE FRANCISCO MOLINA GUARDIOLA","02-10-23","558.11","2023","1"
"2022/055464","Contratación de una póliza de seguro de accidentes para la realización de las pr\nácticas externas de Enseñanzas Artísticas Superiores y Escuela de Arte.","15","Consejería de Educación","150500","C.N.S. D.G. de Formación Profesional e Innovación","Servicios","66512100","SERVICIOS DE SEGUROS DE ACCIDENTES","A28007748","ALLIANZ, COMPAÑIA DE SEGUROS Y REASGUROS, S.A.","02-28-23","1730.88","2023","1"
"2023/004439","SERVICIO MANTENIMIENTO INTEGRAL Y JARDINERIA","50","Boletín Oficial de la Región de Murcia","500000","C.N.S. Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73853210","LINMUR SOLUCIONES INTEGRALES, SOCIEDAD L","03-08-23","1511.47","2023","1"
