"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"15","Consejería de Educación, Cultura y Universidades","Servicios","63500000","SERVICIOS DE AGENCIA DE VIAJES, OPERADORES TURÍSTICOS Y ASISTENCIA AL TURISTA","A30019624","VIAJES MERCURIO SA","11/02/15 14:21:35,907000","83.2","Trimestre 1 2015","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2015","1"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73611139","ALTO GUADALENTIN GESTION NATURAL, S.L.","11/12/15 14:17:59,557000","36276.77","Trimestre 4 2015","140300","C.N.S. D.G. de Carreteras","2015","4"
"11","Consejería de Presidencia","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","24/03/15 11:34:27,190000","67.12","Trimestre 1 2015","110800","C.N.S. de Trabajo","2015","1"
"11","Consejería de Presidencia","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","B30091706","PROMOCIONES Y PRODUCCIONES SL","05/03/15 13:28:02,335000","767.14","Trimestre 1 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","1"
"17","Consejería de Agricultura y Agua","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73360430","SOLVENTALIA VIOLANTE,S.L.","20/03/15 09:45:19,052000","873.62","Trimestre 1 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","1"
"04","Consejo Jurídico de la Región de Murcia","Servicios","79971200","SERVICIOS DE ENCUADERNACIÓN DE LIBROS","R3000035J","CLARISAS CONVENTO DE SANTA VERONICA","31/03/15 13:23:33,421000","356.95","Trimestre 1 2015","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2015","1"
"11","Consejería de Presidencia","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A81962201","EDITORIAL ARANZADI S.A.","09/03/15 14:12:38,643000","288.86","Trimestre 1 2015","110500","C.N.S. de la Unión Europea y Relaciones Exteriores","2015","1"
"58","I.M.I.D.A.","Suministros","03111000","SEMILLAS","B30773774","QUALITY SEEDS, S.L.","13/04/15 11:10:31,131000","588.12","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"12","Consejería de Sanidad y Política Social","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","20/03/15 10:08:05,766000","756.81","Trimestre 1 2015","120200","C.N.S. D.G. de Salud Pública","2015","1"
"12","Consejería de Sanidad y Política Social","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","13/10/15 12:04:43,827000","139.15","Trimestre 4 2015","120200","C.N.S. D.G. de Salud Pública","2015","4"
"58","I.M.I.D.A.","Suministros","24322500","ALCOHOL","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","14/04/15 13:05:20,799000","46.86","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"58","I.M.I.D.A.","Suministros","44510000","HERRAMIENTAS","B73782864","INVISA BIOTECNOLOGICA, S.L.","16/04/15 12:10:57,232000","756.25","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","04/05/15 14:09:43,425000","252.95","Trimestre 2 2015","510202","C.O. El Palmar","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Suministros","39100000","MOBILIARIO","A30017073","FORESPAN S.A.","30/04/15 09:54:49,062000","14518.79","Trimestre 2 2015","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2015","2"
"04","Consejo Jurídico de la Región de Murcia","Suministros","44423450","PLACAS INDICADORAS","B30520373","SISTEMAS TECNICOS DE MANUFACTURAS S.L.","11/03/15 14:09:32,146000","38.91","Trimestre 1 2015","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2015","1"
"58","I.M.I.D.A.","Suministros","44522100","CIERRES","B30319545","ANTONIO ILLAN RUIZ E HIJOS SL","23/03/15 09:51:24,793000","15.37","Trimestre 1 2015","580000","C.N.S. I.M.I.D.A.","2015","1"
"58","I.M.I.D.A.","Suministros","09300000","ELECTRICIDAD, CALEFACCIÓN, ENERGÍAS SOLAR Y NUCLEAR","Q3018001B","UNIVERSIDAD DE MURCIA","04/11/15 08:13:03,014000","402.08","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"58","I.M.I.D.A.","Suministros","09300000","ELECTRICIDAD, CALEFACCIÓN, ENERGÍAS SOLAR Y NUCLEAR","Q3018001B","UNIVERSIDAD DE MURCIA","23/12/15 13:53:22,979000","405.98","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"58","I.M.I.D.A.","Suministros","09300000","ELECTRICIDAD, CALEFACCIÓN, ENERGÍAS SOLAR Y NUCLEAR","Q3018001B","UNIVERSIDAD DE MURCIA","10/04/15 12:49:59,543000","553.82","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"58","I.M.I.D.A.","Suministros","09300000","ELECTRICIDAD, CALEFACCIÓN, ENERGÍAS SOLAR Y NUCLEAR","Q3018001B","UNIVERSIDAD DE MURCIA","16/09/15 14:31:15,421000","440.44","Trimestre 3 2015","580000","C.N.S. I.M.I.D.A.","2015","3"
"17","Consejería de Agricultura y Agua","Servicios","90720000","PROTECCIÓN DEL MEDIO AMBIENTE","B73699464","TECOMA INGENIERIA Y AMBIENTE SL","10/06/15 19:19:10,844000","2990","Trimestre 2 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","2"
"11","Consejería de Presidencia","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A08850018","LA OPINION DE MURCIA, S.A.U.","21/04/15 14:10:56,864000","1499.99","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A80241789","FERROVIAL SERVICIOS, S.A.","29/10/15 14:39:37,444000","4150.54","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31521000","LÁMPARAS","B30606172","SUMINISTROS DE CARTAGENA, SL","19/05/15 13:08:38,363000","580.8","Trimestre 2 2015","510207","C.O. Julio L.A.","2015","2"
"58","I.M.I.D.A.","Suministros","31712110","CIRCUITOS INTEGRADOS Y MICROESTRUCTURAS ELECTRÓNICAS","B30094882","ELECTRONICA RAYTE S.L.","16/04/15 12:11:19,646000","312.91","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15131120","PRODUCTOS DE CHARCUTERÍA","B73270894","GANADOS RIO SEGURA S.L","12/08/15 15:05:27,923000","626.93","Trimestre 3 2015","510206","C.O. Churra","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15131120","PRODUCTOS DE CHARCUTERÍA","B73270894","GANADOS RIO SEGURA S.L","18/06/15 17:51:48,546000","771.87","Trimestre 2 2015","510206","C.O. Churra","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15131120","PRODUCTOS DE CHARCUTERÍA","B73270894","GANADOS RIO SEGURA S.L","03/06/15 11:15:36,946000","700.52","Trimestre 2 2015","510206","C.O. Churra","2015","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***6380**","MARIA ISABEL LAPUENTE MADRID","30/03/15 14:08:02,203000","139.19","Trimestre 1 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","1"
"12","Consejería de Sanidad y Política Social","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A28289247","MERCK CHEMICALS AND LIFE SCIENCE S.A.U.","24/03/15 10:49:26,515000","1021.81","Trimestre 1 2015","120200","C.N.S. D.G. de Salud Pública","2015","1"
"17","Consejería de Agricultura y Agua","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","***0680**","MARIO GALINDO LEANDE","06/07/15 13:37:52,654000","55.08","Trimestre 3 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","3"
"57","Servicio Regional de Empleo y Formación","Servicios","50312310","MANTENIMIENTO DE EQUIPOS DE REDES DE DATOS","B73358376","INGENIERIA SISTEMAS, SEGURIDAD Y TELECOM.S.L.","03/07/15 12:16:14,477000","367.84","Trimestre 3 2015","570400","C.N.S. de Intermediación y Contratos","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","66515200","SERVICIOS DE SEGUROS DE COSAS","A28109247","AON GIL Y CARVAJAL S.A. CORREDURÍA","23/09/15 13:54:17,672000","477.03","Trimestre 3 2015","510207","C.O. Julio L.A.","2015","3"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22113000","LIBROS PARA BIBLIOTECA","B48764724","MOGROBEJO ZABALA S.L.","26/10/15 13:38:02,027000","94","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22113000","LIBROS PARA BIBLIOTECA","B48764724","MOGROBEJO ZABALA S.L.","31/07/15 12:54:16,908000","94","Trimestre 3 2015","150600","C.N.S. de Bienes Culturales","2015","3"
"59","Agencia Tributaria de la Región de Murcia","Suministros","30237200","ACCESORIOS INFORMÁTICOS","B30811814","GISPERT BUSINESS SL","10/04/15 13:21:38,591000","242.7","Trimestre 2 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73859266","INSTALACIONES ELECTRICAS CUENELECT","22/04/15 11:01:00,919000","178.05","Trimestre 2 2015","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73859266","INSTALACIONES ELECTRICAS CUENELECT","22/04/15 11:01:00,919000","178.05","Trimestre 2 2015","160300","C.N.S. de Industria, Energía y Minas","2015","2"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Otros","50312000","MANTENIMIENTO Y REPARACIÓN DE EQUIPO INFORMÁTICO","A73608614","SURESTE SISTEMAS DE SEGURIDAD S.A.","28/04/15 08:04:00,817000","50.82","Trimestre 2 2015","140100","C.N.S. Secretaría General","2015","2"
"58","I.M.I.D.A.","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","***8355**","SALVADOR BELCHI ROMERA","03/06/15 14:19:20,235000","11.18","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","B78517547","DIFUSIONES Y PROMOCIONES EDITORIALES SL","22/05/15 14:50:30,306000","51","Trimestre 2 2015","150100","C.N.S. Secretaría General","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03441000","PLANTAS, HIERBAS, MUSGOS O LÍQUENES PARA USO ORNAMENTAL","***2832**","JESUS ABRIL SANCHEZ","17/12/15 08:50:53,015000","69.3","Trimestre 4 2015","510305","R.P.M. Lorca","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03441000","PLANTAS, HIERBAS, MUSGOS O LÍQUENES PARA USO ORNAMENTAL","***2832**","JESUS ABRIL SANCHEZ","21/05/15 07:28:22,552000","49.5","Trimestre 2 2015","510305","R.P.M. Lorca","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03441000","PLANTAS, HIERBAS, MUSGOS O LÍQUENES PARA USO ORNAMENTAL","***2832**","JESUS ABRIL SANCHEZ","28/08/15 07:30:32,482000","52.8","Trimestre 3 2015","510305","R.P.M. Lorca","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A08005449","NESTLE ESPAÑA, S.A.","20/03/15 18:18:36,866000","676.05","Trimestre 1 2015","510328","Residencia Personas Mayores El Palmar","2015","1"
"58","I.M.I.D.A.","Suministros","39563600","PRODUCTOS TEXTILES ACOLCHADOS","B30656862","DISTRIBUIDORA DE AGROQUIMICOS, SL","08/07/15 14:16:33,997000","78.41","Trimestre 3 2015","580000","C.N.S. I.M.I.D.A.","2015","3"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","01/12/15 12:02:59,499000","600","Trimestre 4 2015","120200","C.N.S. D.G. de Salud Pública","2015","4"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","18/06/15 12:54:54,030000","693.33","Trimestre 2 2015","120200","C.N.S. D.G. de Salud Pública","2015","2"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","04/06/15 13:29:24,994000","1700.78","Trimestre 2 2015","120200","C.N.S. D.G. de Salud Pública","2015","2"
"11","Consejería de Presidencia","Suministros","37400000","ARTÍCULOS Y MATERIAL DEPORTIVO","***4803**","LUIS ANTONIO MORCILLO GONZALEZ","21/04/15 14:10:28,169000","1100","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","09122100","GAS PROPANO","A28076420","REPSOL BUTANO S.A.","18/05/15 13:14:27,495000","2171.19","Trimestre 2 2015","510205","C.O. Cieza","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Suministros","44619100","ESTUCHES","***7657**","MANUEL CAMPOS, VICTOR ALEJANDRO","06/05/15 19:33:25,552000","531.19","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30202048","FRIGORIFICOS DE LORCA SA","10/06/15 11:31:24,286000","4040.85","Trimestre 2 2015","510305","R.P.M. Lorca","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30202048","FRIGORIFICOS DE LORCA SA","21/05/15 07:27:32,337000","3025.75","Trimestre 2 2015","510305","R.P.M. Lorca","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30202048","FRIGORIFICOS DE LORCA SA","11/08/15 07:29:54,651000","4925.49","Trimestre 3 2015","510305","R.P.M. Lorca","2015","3"
"11","Consejería de Presidencia","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","A73608614","SURESTE SISTEMAS DE SEGURIDAD S.A.","07/09/15 08:55:23,839000","1464.26","Trimestre 3 2015","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2015","3"
"13","Consejería de Economía y Hacienda","Servicios","50312600","MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TECNOLOGÍA DE LA INFORMACIÓN","B30766620","METAENLACE SISTEMAS DE INFORMACION,S.L.","16/10/15 14:05:26,787000","1718.85","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45211100","TRABAJOS DE CONSTRUCCIÓN PARA VIVIENDAS","***3726**","JUAN ANTONIO GARCIA MIÑANO","09/12/15 14:24:24,877000","113.74","Trimestre 4 2015","140200","C.N.S. D.G. de Territorio y Vivienda","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","63111000","SERVICIOS DE CARGA Y DESCARGA DE CONTENEDORES","B30435754","TRANSPORTES EL CHUSCO, SL","12/11/15 13:44:04,697000","90.75","Trimestre 4 2015","510205","C.O. Cieza","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28011153","ZARDOYA OTIS S.A.","23/12/15 08:54:14,879000","899.66","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***8678**","DANIEL CACERES HERNANDEZ-ROS","09/11/15 20:23:20,409000","879.97","Trimestre 4 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","4"
"12","Consejería de Sanidad y Política Social","Suministros","22900000","IMPRESOS VARIOS","Q2811001C","BOLETIN OFICIAL DEL ESTADO. MINISTERIO DE LA PRESIDENCIA","30/12/15 09:59:31,608000","2817.4","Trimestre 4 2015","120300","C.N.S. D.G. de Planif., Ord. Sanitaria y Farmacéutica e Investigación","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79961100","SERVICIOS DE FOTOGRAFÍA PUBLICITARIA","B73790941","C Y P ROSARIO MARTÍNEZ, S.L.","03/12/15 11:21:52,624000","242","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"13","Consejería de Economía y Hacienda","Servicios","64100000","SERVICIOS POSTALES Y DE CORREO RÁPIDO","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","28/10/15 09:58:07,355000","2489.12","Trimestre 4 2015","130200","C.N.S. D.G. de Función Pública","2015","4"
"13","Consejería de Economía y Hacienda","Servicios","64100000","SERVICIOS POSTALES Y DE CORREO RÁPIDO","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","10/11/15 09:00:15,079000","3297.12","Trimestre 4 2015","130200","C.N.S. D.G. de Función Pública","2015","4"
"18","Consejería de Cultura y Turismo","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B30097968","COMERCIAL GALIAN SL","29/12/15 18:51:59,731000","187.6","Trimestre 4 2015","180200","C.N.S. de Bienes Culturales","2015","4"
"18","Consejería de Cultura y Turismo","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B30097968","COMERCIAL GALIAN SL","21/12/15 18:54:35,035000","36.03","Trimestre 4 2015","180200","C.N.S. de Bienes Culturales","2015","4"
"18","Consejería de Cultura y Turismo","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B30097968","COMERCIAL GALIAN SL","28/12/15 19:26:54,002000","74.45","Trimestre 4 2015","180200","C.N.S. de Bienes Culturales","2015","4"
"13","Consejería de Economía y Hacienda","Otros","79810000","SERVICIOS DE IMPRESIÓN","B30268072","RAPID CENTRO COLOR SL","10/11/15 12:04:39,151000","72.6","Trimestre 4 2015","130100","C.N.S. Secretaría General","2015","4"
"58","I.M.I.D.A.","Suministros","03325000","ANIMALES PEQUEÑOS","Q4618001D","UNIVERSITAT DE VALENCIA","09/11/15 14:49:19,774000","399.3","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Obras","45200000","TRABAJOS GENERALES DE CONSTRUCCIÓN DE INMUEBLES Y OBRAS DE INGENIERÍA CIVIL","B73441289","INSTALACIONES CASHERMAN SL","02/11/15 14:19:03,250000","10984.28","Trimestre 4 2015","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22853000","ARCHIVADORES, BANDEJAS PORTADOCUMENTOS Y OTROS SOPORTES ANÁLOGOS","A30095988","FOTO VIDEO CLIMENT SA","23/11/15 18:59:46,668000","56","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","B73281198","FORTUNY COMUNIQUE SL","09/12/15 14:56:02,484000","262.57","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"17","Consejería de Agricultura y Agua","Suministros","32331500","GRABADORAS","A79252219","SEGURITAS SEGURIDAD ESPAÑA S A","22/12/15 13:05:06,698000","1920.51","Trimestre 4 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","4"
"58","I.M.I.D.A.","Servicios","79950000","SERVICIOS DE ORGANIZACIÓN DE EXPOSICIONES, FERIAS Y CONGRESOS","B96537824","M.V. PHYTOMA ESPAÑA, S.L.","26/11/15 10:21:48,241000","290.4","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","37300000","INSTRUMENTOS MUSICALES Y SUS PARTES","***2791**","FRANCISCO MALDONADO ROMERA","30/12/15 10:01:42,529000","10112.55","Trimestre 4 2015","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2015","4"
"50","Boletín Oficial de la Región de Murcia","Servicios","79212000","SERVICIOS DE AUDITORÍA","G78216819","ASOCIACION ESPAÑOLA DE NORMALIZACIÓN Y CERTIFICACIÓNN Y CERTIFICACION","01/12/15 09:32:03,487000","937.75","Trimestre 4 2015","500000","C.N.S. Boletín Oficial de la Región de Murcia","2015","4"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A08407611","APARATOS NORMALIZADOS,S.A.","28/12/15 11:12:29,830000","1157.97","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
