"UNIDAD","UNIDADDESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","VALORCONTABPAGO","TRIMESTRE","CENTRO","CENTRODESCRIPCION","EJERCICIONUM","TRIMESTRENUM"
"13","Consejería de Empleo, Investigación y Universidades","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73969552","JARDINES MANZANO, SOCIEDAD LIMITADA","04/06/20 00:00:00,000000","774,4","Trimestre 2 2020","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2020","2"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","11/02/20 00:00:00,000000","80,82","Trimestre 1 2020","190200","C.N.S. D.G. de Juventud","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33000000","EQUIPAMIENTO Y ARTÍCULOS MÉDICOS, FARMACÉUTICOS Y DE HIGIENE PERSONAL","B73867665","1000 CENTRAL MEDICA, S.L.","28/05/20 00:00:00,000000","478,5","Trimestre 2 2020","510206","C.O. Churra","2020","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71356300","SERVICIOS DE APOYO TÉCNICO","B70391974","TDOT SOLUCIONES SOSTENIBLES SL","28/05/20 00:00:00,000000","2420","Trimestre 2 2020","170600","C.N.S. D.G. de Medio Ambiente","2020","2"
"14","Consejería de Fomento e Infraestructuras","Suministros","34330000","REPUESTOS PARA VEHÍCULOS DE TRANSPORTE DE MERCANCÍAS, CAMIONETAS Y AUTOMÓVILES","B30149165","JESUS LOPEZ CAPITAN SL","28/05/20 00:00:00,000000","208,97","Trimestre 2 2020","140300","C.N.S. D.G. de Carreteras","2020","2"
"14","Consejería de Fomento e Infraestructuras","Otros","15980000","BEBIDAS SIN ALCOHOL","A28017895","EL CORTE INGLES, S.A.","03/06/20 00:00:00,000000","2,94","Trimestre 2 2020","140100","C.N.S. Secretaría General","2020","2"
"50","Boletín Oficial de la Región de Murcia","Servicios","90910000","SERVICIOS DE LIMPIEZA","B73367161","LIMPIEZAS ENCARNACION,SL","25/06/20 00:00:00,000000","369,05","Trimestre 2 2020","500000","C.N.S. Boletín Oficial de la Región de Murcia","2020","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","55000000","SERVICIOS COMERCIALES AL POR MENOR DE HOSTELERÍA Y RESTAURACIÓN","***7498**","MANUEL MARTINEZ AZNAR","07/07/20 00:00:00,000000","360","Trimestre 3 2020","180100","C.N.S. Secretaría General","2020","3"
"15","Consejería de Educación y Cultura","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","A30061634","PAPELERIA TECNICA REGIONAL SA","29/06/20 00:00:00,000000","54,75","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","22800000","LIBROS REGISTRO, LIBROS DE CONTABILIDAD, CLASIFICADORES, IMPRESOS Y OTROS ARTÍCULOS DE PAPELERÍA, DE PAPEL O CARTÓN","***8469**","MIGUEL ANGEL SALINAS REVERTE","02/07/20 00:00:00,000000","794,75","Trimestre 3 2020","510203","C.O. Canteras","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30014377","ELPOZO ALIMENTACION SA","18/02/20 00:00:00,000000","201,71","Trimestre 1 2020","510302","R.P.M. Alhama","2020","1"
"19","Consejería de Turismo, Juventud y Deportes","Servicios","60161000","SERVICIOS DE TRANSPORTE DE PAQUETES","B73970394","ALIANZA LOGISTICA TRES S.L.","12/03/20 00:00:00,000000","28,71","Trimestre 1 2020","190300","C.N.S. D.G. de Deportes","2020","1"
"58","I.M.I.D.A.","Suministros","24111000","HIDRÓGENO, ARGÓN, GASES NOBLES, NITRÓGENO Y OXÍGENO","A08015646","S.E. DE CARBUROS METALICOS S.A.","14/05/20 00:00:00,000000","330,92","Trimestre 2 2020","580000","C.N.S. I.M.I.D.A.","2020","2"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","H30106496","CDAD PROPIETARIOS EDIF. GALERIAS","21/05/20 00:00:00,000000","1188,25","Trimestre 2 2020","190300","C.N.S. D.G. de Deportes","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","09123000","GAS NATURAL","A61797536","GAS NATURAL COMERCIALIZADORA S.A.","24/02/20 00:00:00,000000","258,52","Trimestre 1 2020","510203","C.O. Canteras","2020","1"
"11","Consejería de Presidencia y Hacienda","Servicios","55100000","SERVICIOS DE HOSTELERÍA","B30380737","NUEVE PISOS SL","06/03/20 00:00:00,000000","397,8","Trimestre 1 2020","110100","C.N.S. Secretaría General","2020","1"
"12","Consejería de Salud","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","17/04/20 00:00:00,000000","316,43","Trimestre 2 2020","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2020","2"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B73709495","BUS MUÑOZ MARTINEZ, S.L.","09/03/20 00:00:00,000000","1833,26","Trimestre 1 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","1"
"16","Consejería de Empresa, Industria y Portavocía","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A48279921","EUROPEA DE SERVICIOS E HIGIENE EURO-SERVHI S.A.","06/04/20 00:00:00,000000","24,66","Trimestre 2 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","2"
"15","Consejería de Educación y Cultura","Servicios","79710000","SERVICIOS DE SEGURIDAD","B73589814","SALZILLO SERVICIOS INTEGRALES S.L.","02/06/20 00:00:00,000000","508,2","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30223069","JUAN DE DIOS CLIMATIZACION, S.L.","10/06/20 00:00:00,000000","2018,89","Trimestre 2 2020","110600","C.N.S. D.G. de Patrimonio","2020","2"
"15","Consejería de Educación y Cultura","Suministros","22213000","REVISTAS","A29183050","REVISTA LITORAL SA","07/02/20 00:00:00,000000","54","Trimestre 1 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","27/02/20 00:00:00,000000","623,39","Trimestre 1 2020","510317","R.P.M. Molina","2020","1"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50760000","REPARACIÓN Y MANTENIMIENTO DE ASEOS PÚBLICOS","***1010**","MIGUEL BLANCO CIALCETA","13/03/20 00:00:00,000000","108,9","Trimestre 1 2020","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2020","1"
"16","Consejería de Empresa, Industria y Portavocía","Servicios","79822500","SERVICIOS DE DISEÑO GRÁFICO","B73508632","ARTSOLUT ESTUDIO,S.L.","03/04/20 00:00:00,000000","907,5","Trimestre 2 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","2"
"13","Consejería de Empleo, Investigación y Universidades","Servicios","50514000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CONTENEDORES METÁLICOS","A28016814","AL AIR LIQUIDE ESPAÑA S.A.","19/02/20 00:00:00,000000","113,44","Trimestre 1 2020","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73437600","VADECONS PROMOCIONES Y CONTRATAS S.L.","22/05/20 00:00:00,000000","290,4","Trimestre 2 2020","510205","C.O. Cieza","2020","2"
"58","I.M.I.D.A.","Suministros","03111700","SEMILLAS DE HORTALIZAS","B30773774","QUALITY SEEDS, S.L.","23/04/20 00:00:00,000000","270,6","Trimestre 2 2020","580000","C.N.S. I.M.I.D.A.","2020","2"
"15","Consejería de Educación y Cultura","Suministros","30194900","CUBIERTAS DE PROTECCIÓN DE SUPERFICIES DE TRABAJO","B30214506","ARTES GRAFICAS MARIANO BO SL","01/07/20 00:00:00,000000","514,25","Trimestre 3 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","3"
"11","Consejería de Presidencia y Hacienda","Servicios","98392000","SERVICIOS DE TRASLADO","B30026306","MUDANZAS CASTILLO SL","02/07/20 15:06:09,977000","338,8","Trimestre 3 2020","110600","C.N.S. D.G. de Patrimonio","2020","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","16/06/20 00:00:00,000000","417,37","Trimestre 2 2020","580000","C.N.S. I.M.I.D.A.","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","18/02/20 00:00:00,000000","9,44","Trimestre 1 2020","510201","Luis Valenciano","2020","1"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30306666","TALLER ELECTROMECANICO INIESTA RUIZ HERMANOS SL","19/02/20 00:00:00,000000","204,01","Trimestre 1 2020","110600","C.N.S. D.G. de Patrimonio","2020","1"
"59","Agencia Tributaria de la Región de Murcia","Servicios","60000000","SERVICIOS DE TRANSPORTE (EXCLUIDO EL TRANSPORTE DE RESIDUOS)","B30524599","MUDANZAS LA FLOTA SL","26/02/20 00:00:00,000000","3279,1","Trimestre 1 2020","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","45232221","SUBESTACIÓN TRANSFORMADORA","B73261307","CIMA ELECTRICA SL","21/02/20 00:00:00,000000","596,47","Trimestre 1 2020","510328","Residencia Personas Mayores El Palmar","2020","1"
"20","Consejería de Transparencia, Participación y Administración Pública","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A08850018","LA OPINION DE MURCIA, S.A.U.","10/06/20 00:00:00,000000","130,82","Trimestre 2 2020","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30126163","FORNET SL","11/06/20 00:00:00,000000","93,96","Trimestre 2 2020","510202","C.O. El Palmar","2020","2"
"12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B88042650","SCIENTIFIC TESTING SL","19/02/20 00:00:00,000000","5644,65","Trimestre 1 2020","120200","C.N.S. D.G. de Salud Pública y Adicciones","2020","1"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B73709495","BUS MUÑOZ MARTINEZ, S.L.","18/02/20 00:00:00,000000","1649,93","Trimestre 1 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","1"
"19","Consejería de Turismo, Juventud y Deportes","Servicios","55100000","SERVICIOS DE HOSTELERÍA","***1579**","ANTONIO HERNANDEZ BALLESTA","25/03/20 00:00:00,000000","625","Trimestre 1 2020","190100","C.N.S. Secretaría General","2020","1"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","B98219868","NINOBE SERVICIOS ENERGETICOS SL","14/05/20 00:00:00,000000","7041,76","Trimestre 2 2020","180100","C.N.S. Secretaría General","2020","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","22462000","MATERIAL DE PUBLICIDAD","A28281368","RADIO POPULAR SA","17/03/20 00:00:00,000000","2420","Trimestre 1 2020","170100","C.N.S. Secretaría General","2020","1"
"50","Boletín Oficial de la Región de Murcia","Servicios","71356000","SERVICIOS TÉCNICOS","B30143945","LABORATORIOS MUNUERA SL","08/05/20 00:00:00,000000","104,68","Trimestre 2 2020","500000","C.N.S. Boletín Oficial de la Región de Murcia","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","20/05/20 00:00:00,000000","1125","Trimestre 2 2020","510206","C.O. Churra","2020","2"
"20","Consejería de Transparencia, Participación y Administración Pública","Suministros","33741300","ANTISÉPTICO PARA MANOS","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","08/04/20 00:00:00,000000","593,51","Trimestre 2 2020","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","22800000","LIBROS REGISTRO, LIBROS DE CONTABILIDAD, CLASIFICADORES, IMPRESOS Y OTROS ARTÍCULOS DE PAPELERÍA, DE PAPEL O CARTÓN","***8469**","MIGUEL ANGEL SALINAS REVERTE","27/05/20 00:00:00,000000","168,69","Trimestre 2 2020","510203","C.O. Canteras","2020","2"
"15","Consejería de Educación y Cultura","Suministros","22213000","REVISTAS","A78874054","BAYARD REVISTAS, S.A.","18/02/20 00:00:00,000000","91,55","Trimestre 1 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","1"
"14","Consejería de Fomento e Infraestructuras","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73791261","JESUS DE LA TECNICA, S.L.","10/03/20 13:22:17,351000","54,45","Trimestre 1 2020","140100","C.N.S. Secretaría General","2020","1"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73131542","CLIMAJU SERVICIOS, SL","28/05/20 00:00:00,000000","3511,42","Trimestre 2 2020","110100","C.N.S. Secretaría General","2020","2"
"20","Consejería de Transparencia, Participación y Administración Pública","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A28303485","FAIN ASCENSORES SA","20/05/20 00:00:00,000000","60,5","Trimestre 2 2020","200100","C.N.S. Secretaría General","2020","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09310000","ELECTRICIDAD","B98219868","NINOBE SERVICIOS ENERGETICOS SL","18/05/20 00:00:00,000000","873,32","Trimestre 2 2020","180100","C.N.S. Secretaría General","2020","2"
"16","Consejería de Empresa, Industria y Portavocía","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***3231**","PEDRO MATENCIO COSTA","29/05/20 00:00:00,000000","2238,5","Trimestre 2 2020","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2020","2"
"15","Consejería de Educación y Cultura","Suministros","09135100","PETRÓLEO PARA CALEFACCIÓN","A08176091","REPSOL DIRECTO,S.A","10/02/20 00:00:00,000000","4537,5","Trimestre 1 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","1"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","15981000","AGUA MINERAL","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","12/02/20 00:00:00,000000","33,53","Trimestre 1 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90500000","SERVICIOS RELACIONADOS CON DESPERDICIOS Y RESIDUOS","B30400618","CONTENEDORES MURCIANOS SL","13/02/20 00:00:00,000000","60,5","Trimestre 1 2020","510206","C.O. Churra","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","B73492423","REGENERA LEVANTE,S.L.","27/02/20 00:00:00,000000","12,96","Trimestre 1 2020","510322","R.P.M. San Javier","2020","1"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","03/03/20 00:00:00,000000","2074,36","Trimestre 1 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","1"
"12","Consejería de Salud","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","17/02/20 00:00:00,000000","324,98","Trimestre 1 2020","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03142500","HUEVOS","A30089106","HUEVOS INMACULADA SA","06/03/20 00:00:00,000000","145,6","Trimestre 1 2020","510203","C.O. Canteras","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","B30126163","FORNET SL","12/03/20 00:00:00,000000","228,04","Trimestre 1 2020","510201","Luis Valenciano","2020","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","18/03/20 00:00:00,000000","194,83","Trimestre 1 2020","170100","C.N.S. Secretaría General","2020","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","60200000","SERVICIOS DE TRANSPORTE FERROVIARIO","B07012107","ÁVORIS RETAIL DIVISION S.L.","13/03/20 00:00:00,000000","99,6","Trimestre 1 2020","170600","C.N.S. D.G. de Medio Ambiente","2020","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","79340000","SERVICIOS DE PUBLICIDAD Y DE MARKETING","B30930192","COMUNYCO CONSULTORES, SOCIEDAD LIMITADA","13/03/20 00:00:00,000000","1472,16","Trimestre 1 2020","170800","C.N.S. D.G. del Mar Menor","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79713000","SERVICIOS DE GUARDIAS DE SEGURIDAD","A73100638","SALZILLO SEGURIDAD, S.A.","23/04/20 00:00:00,000000","6302,67","Trimestre 2 2020","510305","R.P.M. Lorca","2020","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","31681410","MATERIALES ELÉCTRICOS","B73517187","TECLIMUR SL","05/03/20 00:00:00,000000","669,2","Trimestre 1 2020","170100","C.N.S. Secretaría General","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B97057590","NETYA SL","09/03/20 00:00:00,000000","6253,9","Trimestre 1 2020","510203","C.O. Canteras","2020","1"
"59","Agencia Tributaria de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***4054**","DOLORES GARCIA CABALLERO","13/03/20 00:00:00,000000","375,1","Trimestre 1 2020","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2020","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","39162200","MATERIAL Y ÚTILES DE FORMACIÓN","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","02/03/20 00:00:00,000000","290,08","Trimestre 1 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","1"
"14","Consejería de Fomento e Infraestructuras","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","***3204**","GERMAN ALARCON EGEA","04/03/20 00:00:00,000000","6110,5","Trimestre 1 2020","140300","C.N.S. D.G. de Carreteras","2020","1"
"50","Boletín Oficial de la Región de Murcia","Suministros","30192000","ARTÍCULOS DE OFICINA","B30065668","COPIMUR SL","06/03/20 00:00:00,000000","137,77","Trimestre 1 2020","500000","C.N.S. Boletín Oficial de la Región de Murcia","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","10/03/20 00:00:00,000000","623,39","Trimestre 1 2020","510311","R.P.M. Cartagena I","2020","1"
"16","Consejería de Empresa, Industria y Portavocía","Servicios","92221000","SERVICIOS DE PRODUCCIÓN DE TELEVISIÓN","B73996670","TABINF PRODUCCIONES,S.L","18/06/20 00:00:00,000000","726","Trimestre 2 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","2"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","20/05/20 00:00:00,000000","668,45","Trimestre 2 2020","580000","C.N.S. I.M.I.D.A.","2020","2"
"12","Consejería de Salud","Servicios","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","***6639**","DIEGO ANGEL NICOLAS GARRIDO","24/06/20 00:00:00,000000","40,08","Trimestre 2 2020","120100","C.N.S. Secretaría General","2020","2"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","F73230930","BIROMUR SOCIEDAD COOPERATIVA DE TRABAJO ASOCIADO","25/06/20 00:00:00,000000","157,3","Trimestre 2 2020","110600","C.N.S. D.G. de Patrimonio","2020","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","60120000","SERVICIOS DE TAXI","***7834**","ALFONSO GARCIA GARCIA","25/02/20 00:00:00,000000","66","Trimestre 1 2020","180300","C.N.S. D.G. de Mujer y Diversidad de Género","2020","1"
"11","Consejería de Presidencia y Hacienda","Servicios","64100000","SERVICIOS POSTALES Y DE CORREO RÁPIDO","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","13/02/20 00:00:00,000000","331,62","Trimestre 1 2020","110100","C.N.S. Secretaría General","2020","1"
