anyo;trimestre;tipoContrato;cuantos;
2020;Trimestre 1;SUMINISTROS;175;
2020;Trimestre 4;GESTIÓN DE SERVICIOS PÚBLICOS;1;
2020;Trimestre 4;PRIVADOS;26;
2020;Trimestre 3;ADMINISTRATIVOS ESPECIALES;4;
2020;Trimestre 3;SUMINISTROS;112;
2020;Trimestre 4;SERVICIOS;123;
2020;Trimestre 1;GESTIÓN DE SERVICIOS PÚBLICOS;74;
2020;Trimestre 4;SUMINISTROS;223;
2020;Trimestre 1;SERVICIOS;101;
2020;Trimestre 2;SERVICIOS;180;
2020;Trimestre 2;SUMINISTROS;180;
2020;Trimestre 1;PRIVADOS;56;
2019;Trimestre 3;OBRAS;22;
2019;Trimestre 2;PRIVADOS;5;
2019;Trimestre 2;OBRAS;22;
2019;Trimestre 2;PATRIMONIAL;1;
2019;Trimestre 1;SERVICIOS;59;
2019;Trimestre 3;PRIVADOS;38;
2019;Trimestre 3;ADMINISTRATIVOS ESPECIALES;21;
2019;Trimestre 2;SUMINISTROS;330;
2019;Trimestre 3;SERVICIOS;87;
2019;Trimestre 2;ADMINISTRATIVOS ESPECIALES;42;
2019;Trimestre 1;ADMINISTRATIVOS ESPECIALES;3;
2019;Trimestre 1;OBRAS;17;
2019;Trimestre 3;SUMINISTROS;215;
2019;Trimestre 4;SUMINISTROS;138;
2019;Trimestre 4;OBRAS;57;
2019;Trimestre 4;SERVICIOS;80;
2019;Trimestre 4;PRIVADOS;31;
2019;Trimestre 1;PRIVADOS;7;
2019;Trimestre 1;SUMINISTROS;86;
2019;Trimestre 2;SERVICIOS;79;
2019;Trimestre 4;ADMINISTRATIVOS ESPECIALES;21;
2018;Trimestre 1;SUMINISTROS;177;
2018;Trimestre 2;ADMINISTRATIVOS ESPECIALES;11;
2018;Trimestre 3;ADMINISTRATIVOS ESPECIALES;1;
2018;Trimestre 3;SUMINISTROS;178;
2018;Trimestre 2;OBRAS;21;
2018;Trimestre 4;SUMINISTROS;57;
2018;Trimestre 1;ADMINISTRATIVOS ESPECIALES;6;
2018;Trimestre 3;SERVICIOS;55;
2018;Trimestre 4;SERVICIOS;69;
2018;Trimestre 4;OTROS;3;
2018;Trimestre 1;PRIVADOS;6;
2018;Trimestre 1;SERVICIOS;77;
2018;Trimestre 4;OBRAS;33;
2018;Trimestre 2;PRIVADOS;10;
2018;Trimestre 3;PRIVADOS;9;
2018;Trimestre 2;SERVICIOS;106;
2018;Trimestre 3;OBRAS;24;
2018;Trimestre 1;OBRAS;15;
2018;Trimestre 1;GESTIÓN DE SERVICIOS PÚBLICOS;2;
2018;Trimestre 4;PRIVADOS;17;
2018;Trimestre 2;SUMINISTROS;182;
2018;Trimestre 4;ADMINISTRATIVOS ESPECIALES;8;
2017;Trimestre 3;SUMINISTROS;252;
2017;Trimestre 3;SERVICIOS;91;
2017;Trimestre 4;ADMINISTRATIVOS ESPECIALES;5;
2017;Trimestre 2;OBRAS;35;
2017;Trimestre 2;GESTIÓN DE SERVICIOS PÚBLICOS;2;
2017;Trimestre 4;SERVICIOS;114;
2017;Trimestre 4;OBRAS;38;
2017;Trimestre 3;PRIVADOS;3;
2017;Trimestre 2;SUMINISTROS;268;
2017;Trimestre 1;ADMINISTRATIVOS ESPECIALES;5;
2017;Trimestre 1;GESTIÓN DE SERVICIOS PÚBLICOS;4;
2017;Trimestre 2;ADMINISTRATIVOS ESPECIALES;10;
2017;Trimestre 4;SUMINISTROS;97;
2017;Trimestre 2;SERVICIOS;145;
2017;Trimestre 1;PRIVADOS;2;
2017;Trimestre 3;ADMINISTRATIVOS ESPECIALES;2;
2017;Trimestre 2;PRIVADOS;1;
2017;Trimestre 3;OBRAS;33;
2017;Trimestre 4;PRIVADOS;6;
2017;Trimestre 3;GESTIÓN DE SERVICIOS PÚBLICOS;1;
2017;Trimestre 1;SUMINISTROS;183;
2017;Trimestre 1;SERVICIOS;81;
2017;Trimestre 1;OBRAS;29;
2017;Trimestre 3;OTROS;1;
2016;Trimestre 3;SUMINISTROS;196;
2016;Trimestre 3;ADMINISTRATIVOS ESPECIALES;5;
2016;Trimestre 4;PRIVADOS;5;
2016;Trimestre 2;OBRAS;16;
2016;Trimestre 3;OBRAS;26;
2016;Trimestre 4;GESTIÓN DE SERVICIOS PÚBLICOS;2;
2016;Trimestre 2;PRIVADOS;1;
2016;Trimestre 2;SERVICIOS;104;
2016;Trimestre 1;PRIVADOS;1;
2016;Trimestre 4;OBRAS;41;
2016;Trimestre 1;OBRAS;11;
2016;Trimestre 1;ADMINISTRATIVOS ESPECIALES;1;
2016;Trimestre 4;SUMINISTROS;183;
2016;Trimestre 4;ADMINISTRATIVOS ESPECIALES;17;
2016;Trimestre 1;SUMINISTROS;123;
2016;Trimestre 1;SERVICIOS;86;
2016;Trimestre 2;GESTIÓN DE SERVICIOS PÚBLICOS;2;
2016;Trimestre 2;SUMINISTROS;236;
2016;Trimestre 4;SERVICIOS;156;
2016;Trimestre 3;SERVICIOS;130;
2016;Trimestre 2;ADMINISTRATIVOS ESPECIALES;14;
2015;Trimestre 4;GESTIÓN DE SERVICIOS PÚBLICOS;4;
2015;Trimestre 4;OBRAS;38;
2015;Trimestre 1;GESTIÓN DE SERVICIOS PÚBLICOS;2;
2015;Trimestre 1;OBRAS;17;
2015;Trimestre 2;ADMINISTRATIVOS ESPECIALES;43;
2015;Trimestre 2;GESTIÓN DE SERVICIOS PÚBLICOS;1;
2015;Trimestre 4;SUMINISTROS;140;
2015;Trimestre 4;SERVICIOS;84;
2015;Trimestre 2;SERVICIOS;92;
2015;Trimestre 1;PRIVADOS;1;
2015;Trimestre 3;OBRAS;30;
2015;Trimestre 2;OTROS;2;
2015;Trimestre 1;SUMINISTROS;48;
2015;Trimestre 4;OTROS;2;
2015;Trimestre 2;OBRAS;26;
2015;Trimestre 1;ADMINISTRATIVOS ESPECIALES;6;
2015;Trimestre 4;ADMINISTRATIVOS ESPECIALES;15;
2015;Trimestre 4;PRIVADOS;2;
2015;Trimestre 3;SERVICIOS;123;
2015;Trimestre 3;PRIVADOS;1;
2015;Trimestre 1;SERVICIOS;73;
2015;Trimestre 3;SUMINISTROS;212;
2015;Trimestre 3;ADMINISTRATIVOS ESPECIALES;30;
2015;Trimestre 2;SUMINISTROS;285;
2015;Trimestre 4;CONCESIÓN DE OBRAS;1;
2014;Trimestre 3;GESTIÓN DE SERVICIOS PÚBLICOS;30;
2014;Trimestre 1;PRIVADOS;1;
2014;Trimestre 2;SERVICIOS;83;
2014;Trimestre 1;SERVICIOS;75;
2014;Trimestre 4;SERVICIOS;104;
2014;Trimestre 3;PRIVADOS;2;
2014;Trimestre 1;CONCESIÓN DE OBRAS;1;
2014;Trimestre 3;SUMINISTROS;168;
2014;Trimestre 3;CONCESIÓN DE OBRAS;2;
2014;Trimestre 4;ADMINISTRATIVOS ESPECIALES;12;
2014;Trimestre 2;OTROS;1;
2014;Trimestre 3;ADMINISTRATIVOS ESPECIALES;153;
2014;Trimestre 4;OBRAS;46;
2014;Trimestre 1;SUMINISTROS;29;
2014;Trimestre 2;PRIVADOS;1;
2014;Trimestre 2;GESTIÓN DE SERVICIOS PÚBLICOS;7;
2014;Trimestre 2;ADMINISTRATIVOS ESPECIALES;5;
2014;Trimestre 2;SUMINISTROS;143;
2014;Trimestre 2;OBRAS;12;
2014;Trimestre 4;SUMINISTROS;90;
2014;Trimestre 3;OBRAS;54;
2014;Trimestre 4;GESTIÓN DE SERVICIOS PÚBLICOS;25;
2014;Trimestre 1;OBRAS;8;
2014;Trimestre 1;GESTIÓN DE SERVICIOS PÚBLICOS;5;
2014;Trimestre 3;SERVICIOS;115;
2014;Trimestre 4;PRIVADOS;6;
2014;Trimestre 1;ADMINISTRATIVOS ESPECIALES;2;
