codest;paraje;municipio;periodo;NDias;tmin;tmax;tmed;hrmin;hrmax;hrmed;prec;radmax;radmed;vvmed;vvmax;eto_pm_fao;
LO11;Purias;Lorca;2024;109;1.8;31.5;13.9;11.2;99.9;54.9;9.7;1397;165.9;2;15.4;326.9;
LO21;Pozohiguera;Lorca;2024;109;1.8;29.1;13.8;10;95.1;56.4;8;1187;165.2;2.1;16.8;319.8;
LO31;La Pilica;Aguilas;2024;109;5.7;26.9;15.2;14.9;98.4;61.6;16.2;1341;165.7;1.4;13.6;277.7;
LO41;La Paca;Lorca;2024;109;-3;29.7;11.6;14;99.1;56.9;22.2;1238;167.2;1.8;14.9;294.2;
LO51;Tebar;Aguilas;2024;109;5.4;29.2;14.9;7.6;96.7;50.7;9.8;1290;178.2;2.4;23.3;355.8;
LO61;El Esparragal;Puerto Lumbreras;2024;109;-1.3;30.8;13.2;9.8;91.5;53.2;8.4;1428;173.2;1.9;17.8;325.1;
LO71;CIFEA Lorca;Lorca;2024;7;7;31.9;18.4;18.9;91.8;49.1;.3;1169;307.3;1.7;7.1;34.5;
ML12;Yechar;Mula;2024;109;-.1;31.9;14.1;12.6;98.5;57;31.6;1293;170.9;1.4;21.2;289.2;
ML21;Mula;Mula;2024;109;1.6;32.1;13.8;10.1;94.9;49.8;22.7;575.2;78.3;1.7;13.6;281;
MO12;Pilica;Torres de Cotillas;2024;109;4.1;31.1;14.7;12.3;99.8;57.7;23;1385;163.2;1.6;16.8;295.8;
MO22;Campotejar;Molina Segura;2024;109;1.1;30.3;14.4;10.9;92;51.7;31;1320;164.4;1.9;17.5;334.7;
MO31;El Llano;Molina Segura;2024;109;-.7;32.2;14;9.8;100;60.7;23.2;1278;160.4;.7;15;226.6;
MO41;La Jaira;Abanilla;2024;109;3.8;30.1;14.2;11.1;92.9;53;27.9;1242;161;1.4;17.7;293.5;
MO51;Charco Taray;Fortuna;2024;109;4.8;30.8;15;14.5;99.9;58.3;33.9;1247;158.9;2.1;16.4;323.6;
MO62;Loma del Aire;Ojós;2024;109;4.9;30.5;15.4;13.6;100;57.5;53.5;1349;174.9;1.7;18.2;309.1;
MU21;Los Alamos;Beniel;2024;70;1.5;31.8;14.3;16.3;97.4;65.3;19.8;1119;159.9;.7;7;150.4;
MU31;La Vereda;Murcia;2024;109;2.5;32;14.5;11.4;97.8;58.9;31.4;1245;156.4;1.2;12.5;269;
MU52;Cabezo Plata;Murcia;2024;105;4.8;30.7;15.1;14.3;96.5;55.8;20.9;1293;169.5;1.9;15.8;310.7;
MU62;La Alberca;Murcia;2024;109;3.1;32;15;11.6;89.4;51.4;25.6;1249;167.8;.8;12.1;246.9;
TH11;Hoya del Campo;Abarán;2024;109;1.7;31;13.6;14.2;96.4;57.7;0;;;;;;
TH21;Los Muñoces;Alhama;2024;109;1.8;31.4;13.7;11.4;98.9;59;0;;;;;;
TH31;Casa Alta;Ojós;2024;104;1.4;31.3;14.2;13.3;97.7;56;0;;;;;;
TH41;El Rincón;Pliego;2024;108;1.2;31.1;13.5;14.3;97.7;55;0;;;;;;
TP22;Santiago de la Ribera;San Javier;2024;105;2.1;26.9;14.2;11.3;93.1;61.6;21.1;1263;173.3;1.4;11.5;267.4;
TP42;Torre Blanca;Torre Pacheco;2024;94;1.9;30.2;14.7;16.7;99.5;68.2;23;1218;165.7;2.2;18.5;261.7;
TP52;El Mirador;San Javier;2024;109;3.1;28.2;14.2;12.6;97.4;58.5;36.7;1367;183.3;1.7;14.4;303.2;
TP73;Los Infiernos;Torre Pacheco;2024;102;3.8;29;14.1;13.3;93.8;58.8;15.3;1273;177.7;2;16.4;298.2;
TP82;El Jimenado;Torre Pacheco;2024;109;3;30.5;14.6;14.2;97.3;58.8;25.6;1302;171.9;2.1;15.3;330.2;
TP91;Torre Pacheco;Torre Pacheco;2024;109;3.8;31.4;14.5;14.2;97.5;63.1;23.6;1419;176.8;1.4;15.8;280.1;
