fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
20/04/2000,    19.80,    28.20,    12.90,    58.20,    90.20,    36.00,None,     0.90,     3.10,None,     0.00,     5.80
21/04/2000,    19.70,    28.50,    11.80,    66.80,    97.30,    32.70,None,     0.40,     1.50,None,     0.00,     4.90
22/04/2000,    19.30,    27.70,     9.60,    63.10,    98.10,    31.50,None,     0.80,     3.20,None,     0.00,     4.20
23/04/2000,    17.80,    23.60,    10.00,    43.70,    62.60,    32.90,None,     1.10,     2.70,None,     0.00,     5.50
24/04/2000,    15.70,    23.70,     6.00,    59.60,    88.10,    35.00,None,     0.40,     1.40,None,     0.00,     4.70
25/04/2000,    16.10,    26.10,     5.20,    62.40,    89.60,    32.90,None,     0.40,     1.60,None,     0.00,     4.90
26/04/2000,    17.10,    21.90,    10.50,    77.30,    93.70,    55.80,None,     0.40,     1.40,None,     0.00,     3.90
27/04/2000,    16.00,    22.20,    13.00,    72.30,    95.70,    38.80,None,     0.70,     2.30,None,     7.40,     3.00
28/04/2000,    15.40,    21.50,    10.20,    60.30,    89.60,    35.40,None,     0.90,     2.60,None,     0.00,     5.20
29/04/2000,    15.00,    20.80,     6.60,    71.30,    94.20,    58.60,None,     0.60,     2.20,None,     0.00,     4.00
30/04/2000,    16.20,    17.80,    13.90,    81.60,    86.40,    75.90,None,     2.10,     4.10,None,     0.00,     2.40
01/05/2000,    16.50,    17.50,    15.70,    79.30,    86.20,    71.10,None,     1.80,     3.50,None,     0.00,     1.80
02/05/2000,    17.00,    20.70,    12.40,    83.80,    95.40,    67.90,None,     0.90,     2.10,None,     0.00,     3.10
03/05/2000,    18.20,    20.90,    15.90,    80.90,    93.60,    68.50,None,     2.30,     4.30,None,     0.10,     3.30
04/05/2000,    21.40,    28.60,    17.10,    63.00,    82.20,    36.10,None,     1.20,     4.80,None,     0.10,     4.70
05/05/2000,    17.30,    23.60,    12.00,    82.80,    97.10,    50.40,None,     1.00,     3.20,None,     4.60,     2.50
06/05/2000,    18.00,    24.40,    11.70,    75.30,    98.90,    45.40,None,     0.40,     1.50,None,     0.00,     3.40
07/05/2000,    17.30,    23.00,    11.40,    81.30,    96.30,    61.20,None,     0.40,     1.70,None,     0.00,     3.10
08/05/2000,    18.00,    22.10,    12.70,    80.60,    97.30,    64.90,None,     0.60,     2.00,None,     0.00,     3.10
09/05/2000,    19.00,    25.10,    14.10,    73.10,    94.40,    51.00,None,     0.50,     1.70,None,     0.00,     3.20
10/05/2000,    19.20,    25.60,    13.50,    72.00,    95.20,    46.90,None,     0.60,     2.30,None,     0.30,     3.40
11/05/2000,    18.80,    24.90,    10.90,    74.20,    97.30,    44.20,None,     0.50,     1.50,None,     0.00,     4.20
12/05/2000,    19.00,    22.80,    15.10,    74.50,    96.60,    52.60,None,     1.20,     2.90,None,     0.00,     4.10
13/05/2000,    19.60,    26.30,    11.20,    71.80,    93.30,    47.80,None,     0.40,     1.30,None,     0.00,     4.10
14/05/2000,    20.10,    23.60,    16.20,    80.00,    93.40,    62.90,None,     0.90,     2.50,None,     0.00,     4.00
15/05/2000,    20.40,    24.10,    16.30,    68.40,    96.60,    44.40,None,     1.20,     2.90,None,     0.00,     4.70
16/05/2000,    19.70,    23.50,    15.00,    69.00,    85.70,    52.10,None,     1.00,     3.60,None,     0.00,     4.20
17/05/2000,    20.40,    25.70,    12.80,    73.30,    95.20,    45.40,None,     0.50,     1.60,None,     0.00,     5.20
18/05/2000,    20.30,    26.20,    14.80,    78.30,    98.00,    55.10,None,     0.30,     1.10,None,     0.00,     4.20
19/05/2000,    20.20,    25.00,    14.50,    79.10,    97.10,    58.50,None,     0.40,     1.40,None,     0.00,     3.80
20/05/2000,    20.80,    24.30,    17.10,    80.00,    96.00,    64.70,None,     0.90,     2.50,None,     0.10,     3.90
21/05/2000,    19.40,    22.30,    14.30,    83.10,    94.80,    60.60,None,     0.60,     1.80,None,     0.70,     2.00
22/05/2000,    20.60,    26.90,    13.60,    77.20,    98.50,    50.50,None,     0.40,     1.40,None,     0.00,     4.00
23/05/2000,    20.90,    22.80,    18.80,    79.90,    90.00,    71.60,None,     1.10,     3.00,None,     0.00,     2.40
24/05/2000,    18.60,    20.10,    17.30,    89.70,    95.20,    81.10,None,     0.40,     1.70,None,     4.80,     0.80
25/05/2000,    21.30,    28.00,    15.60,    73.00,    97.40,    47.70,None,     0.70,     2.50,None,     0.00,     4.00
26/05/2000,    23.50,    31.80,    16.80,    69.50,    97.70,    39.60,None,     0.70,     2.10,None,     0.00,     4.60
27/05/2000,    22.70,    26.50,    17.30,    67.60,    93.80,    46.70,None,     0.60,     1.80,None,     0.00,     4.40
28/05/2000,    22.60,    31.20,    15.30,    71.10,    96.60,    43.80,None,     0.70,     2.50,None,     0.00,     4.30
29/05/2000,    26.50,    34.10,    18.40,    52.50,    80.10,    35.70,None,     0.70,     2.30,None,     0.00,     5.70
30/05/2000,    23.80,    28.30,    18.30,    70.10,    95.30,    46.90,None,     0.50,     1.50,None,     0.30,     5.00
31/05/2000,    24.10,    30.80,    16.90,    67.60,    89.90,    46.80,None,     0.40,     1.40,None,     0.00,     5.30
01/06/2000,    23.30,    27.40,    18.50,    74.90,    94.60,    57.60,None,     1.00,     2.40,None,     0.00,     4.70
02/06/2000,    23.70,    28.30,    19.80,    68.50,    86.60,    51.40,None,     0.90,     2.40,None,     0.00,     4.80
03/06/2000,    22.30,    26.10,    18.80,    81.40,    96.60,    64.30,None,     1.00,     2.50,None,     0.00,     4.20
04/06/2000,    23.00,    26.50,    19.30,    80.30,    92.30,    67.10,None,     1.10,     3.20,None,     0.00,     3.50
05/06/2000,    23.90,    30.10,    17.60,    71.40,    95.90,    46.50,None,     0.60,     1.70,None,     0.00,     4.30
06/06/2000,    21.80,    25.10,    17.40,    67.50,    95.90,    50.30,None,     1.00,     2.70,None,     0.00,     4.50
07/06/2000,    21.70,    27.40,    14.50,    66.50,    86.80,    51.40,None,     0.50,     1.40,None,     0.00,     4.50
08/06/2000,    21.70,    26.30,    15.70,    73.70,    95.10,    56.40,None,     0.50,     1.70,None,     0.00,     4.50
09/06/2000,    22.30,    28.40,    17.30,    70.70,    93.70,    48.80,None,     0.70,     2.80,None,     0.20,     3.90
10/06/2000,    22.40,    28.40,    15.90,    33.60,    48.60,    20.80,None,     1.60,     4.40,None,     0.00,     7.40
11/06/2000,    22.20,    29.10,    16.50,    46.40,    88.70,    25.40,None,     1.10,     4.00,None,     0.00,     6.90
12/06/2000,    22.00,    27.40,    15.60,    65.50,    91.40,    43.20,None,     0.50,     1.40,None,     0.00,     6.40
13/06/2000,    21.90,    27.40,    16.20,    70.20,    90.70,    50.50,None,     0.50,     1.40,None,     0.00,     5.50
14/06/2000,    22.20,    27.10,    15.80,    71.10,    94.70,    47.90,None,     0.40,     1.50,None,     0.00,     5.40
15/06/2000,    23.10,    29.90,    15.30,    65.30,    89.30,    42.60,None,     0.30,     1.30,None,     0.00,     5.50
16/06/2000,    24.30,    32.30,    15.10,    61.10,    87.40,    39.80,None,     0.40,     1.80,None,     0.00,     5.20
17/06/2000,    24.20,    30.20,    15.80,    63.30,    84.50,    43.70,None,     0.60,     1.80,None,     0.00,     5.70
18/06/2000,    23.90,    27.90,    19.90,    70.40,    87.70,    50.00,None,     1.20,     2.60,None,     0.00,     5.30
19/06/2000,    23.00,    26.90,    17.40,    77.00,    95.20,    56.80,None,     1.10,     2.70,None,     0.00,     5.20
20/06/2000,    22.50,    26.90,    18.30,    75.90,    97.40,    55.60,None,     0.60,     1.60,None,     0.00,     4.50
21/06/2000,    23.50,    30.10,    17.20,    69.60,    92.80,    47.70,None,     0.40,     1.70,None,     0.00,     4.40
22/06/2000,    24.10,    29.00,    19.20,    74.10,    92.10,    54.70,None,     0.40,     1.50,None,     0.00,     4.40
23/06/2000,    23.70,    28.60,    17.30,    77.70,    96.90,    57.00,None,     0.50,     1.40,None,     0.00,     4.50
24/06/2000,    24.50,    28.10,    22.20,    77.40,    88.10,    62.10,None,     1.10,     2.10,None,     0.00,     4.50
25/06/2000,    23.40,    27.00,    19.80,    77.80,    92.00,    63.70,None,     1.10,     2.30,None,     0.00,     4.20
26/06/2000,    23.60,    27.50,    19.60,    80.60,    92.50,    66.00,None,     0.90,     3.10,None,     0.00,     3.80
27/06/2000,    25.60,    30.80,    20.80,    75.70,    95.80,    55.60,None,     0.50,     1.80,None,     0.00,     4.30
28/06/2000,    27.80,    38.30,    18.60,    68.90,    97.30,    29.20,None,     0.50,     1.50,None,     0.00,     5.00
29/06/2000,    24.70,    28.00,    20.90,    78.30,    96.60,    61.60,None,     0.90,     2.40,None,     0.00,     4.50
30/06/2000,    24.80,    29.50,    19.80,    75.90,    92.10,    57.10,None,     0.40,     1.30,None,     0.00,     4.60
01/07/2000,    25.00,    30.90,    18.70,    77.40,    97.40,    56.00,None,     0.40,     1.40,None,     0.00,     4.50
02/07/2000,    26.20,    32.20,    19.10,    73.10,    95.00,    55.30,None,     0.50,     1.90,None,     0.00,     4.50
03/07/2000,    27.70,    34.50,    22.40,    65.80,    93.50,    36.70,None,     0.60,     1.90,None,     0.00,     5.10
04/07/2000,    26.80,    32.80,    19.10,    56.60,    87.10,    35.90,None,     0.50,     1.60,None,     0.00,     5.90
05/07/2000,    24.70,    28.50,    20.40,    80.40,    95.90,    65.20,None,     1.00,     2.50,None,     0.00,     5.10
06/07/2000,    25.40,    29.10,    20.50,    77.40,    92.60,    61.50,None,     0.60,     1.70,None,     0.00,     4.40
07/07/2000,    27.80,    37.10,    20.30,    70.10,    96.70,    36.70,None,     0.50,     1.70,None,     0.00,     5.00
08/07/2000,    25.70,    28.80,    23.20,    78.40,    94.00,    63.30,None,     1.10,     2.70,None,     0.00,     4.00
09/07/2000,    25.20,    29.50,    20.20,    73.80,    92.00,    56.20,None,     0.50,     1.60,None,     0.00,     4.50
10/07/2000,    26.40,    32.60,    18.20,    62.50,    93.70,    31.90,None,     1.00,     3.20,None,     0.00,     5.20
11/07/2000,    24.70,    28.80,    20.00,    64.40,    79.80,    48.70,None,     0.80,     2.10,None,     0.00,     5.70
12/07/2000,    24.30,    28.10,    20.40,    69.30,    85.20,    55.60,None,     0.80,     2.20,None,     0.00,     4.80
13/07/2000,    23.30,    27.60,    18.10,    67.90,    89.90,    51.90,None,     0.60,     1.90,None,     0.00,     4.90
14/07/2000,    24.30,    31.10,    16.40,    64.90,    94.30,    38.30,None,     0.60,     2.20,None,     0.00,     5.00
15/07/2000,    25.30,    31.80,    19.40,    72.60,    93.00,    48.80,None,     0.40,     2.00,None,     0.00,     4.60
16/07/2000,    24.50,    28.30,    19.20,    74.30,    96.90,    49.60,None,     1.00,     2.50,None,     0.00,     5.00
17/07/2000,    24.50,    27.00,    21.10,    69.40,    82.90,    56.40,None,     1.60,     3.60,None,     0.00,     5.10
18/07/2000,    24.30,    30.00,    18.30,    71.20,    91.40,    48.00,None,     0.40,     1.30,None,     0.00,     4.20
19/07/2000,    24.30,    30.40,    17.20,    75.90,    96.10,    55.00,None,     0.40,     1.50,None,     0.00,     4.60
20/07/2000,    25.10,    28.90,    20.60,    78.00,    93.20,    61.10,None,     0.70,     2.10,None,     0.00,     4.40
21/07/2000,    25.10,    29.00,    20.90,    77.80,    95.90,    55.90,None,     0.70,     1.90,None,     0.00,     4.40
22/07/2000,    24.90,    29.90,    17.60,    77.90,    96.40,    49.70,None,     0.40,     1.60,None,     0.00,     4.10
23/07/2000,    26.30,    30.80,    22.30,    77.20,    92.90,    58.50,None,     0.30,     1.30,None,     0.00,     2.70
24/07/2000,    26.20,    33.70,    17.20,    62.30,    93.70,    34.60,None,     0.60,     1.90,None,     0.00,     4.70
25/07/2000,    26.50,    35.20,    17.70,    66.20,    96.10,    38.00,None,     0.60,     2.30,None,     0.00,     5.00
26/07/2000,    27.10,    34.60,    19.70,    65.60,    93.20,    37.30,None,     0.40,     1.50,None,     0.00,     4.90
27/07/2000,    25.30,    30.90,    19.70,    79.30,    97.70,    59.80,None,     0.50,     1.50,None,     0.00,     4.30
28/07/2000,    26.30,    36.20,    16.90,    70.10,    94.40,    37.70,None,     0.60,     1.80,None,     0.00,     5.10
29/07/2000,    26.60,    29.50,    23.90,    75.20,    90.30,    59.00,None,     1.10,     2.30,None,     0.00,     4.60
30/07/2000,    25.20,    29.30,    21.20,    75.10,    93.90,    57.60,None,     0.90,     2.30,None,     0.00,     4.20
31/07/2000,    25.20,    29.80,    19.10,    73.60,    90.00,    55.90,None,     0.60,     1.70,None,     0.00,     4.20
01/08/2000,    25.40,    30.00,    19.80,    76.40,    92.10,    64.40,None,     0.60,     2.20,None,     0.00,     4.50
02/08/2000,    26.60,    33.90,    18.40,    72.60,    94.50,    51.20,None,     0.40,     2.10,None,     0.00,     4.60
03/08/2000,    26.10,    31.20,    20.00,    78.40,    96.70,    60.10,None,     0.60,     3.00,None,     0.00,     4.70
04/08/2000,    25.60,    28.70,    22.60,    65.30,    75.40,    55.10,None,     1.50,     2.90,None,     0.00,     4.50
05/08/2000,    24.40,    29.20,    19.50,    68.10,    88.50,    49.10,None,     0.60,     1.80,None,     0.00,     4.50
06/08/2000,    24.10,    28.80,    20.00,    70.70,    85.40,    55.00,None,     0.90,     1.90,None,     0.20,     3.80
07/08/2000,    24.60,    28.50,    19.50,    67.80,    85.80,    53.70,None,     0.90,     2.00,None,     0.00,     4.30
08/08/2000,    24.50,    29.00,    19.70,    70.80,    86.30,    49.50,None,     0.70,     1.80,None,     0.00,     4.40
09/08/2000,    24.30,    30.80,    17.40,    72.30,    96.80,    39.80,None,     0.40,     1.20,None,     0.00,     4.10
10/08/2000,    24.30,    31.00,    15.90,    76.10,    96.60,    51.30,None,     0.30,     1.20,None,     0.00,     3.90
11/08/2000,    25.00,    31.60,    17.90,    71.30,    91.20,    42.20,None,     0.40,     1.50,None,     0.00,     3.40
12/08/2000,    27.30,    36.00,    19.60,    51.50,    92.00,    25.40,None,     0.60,     2.50,None,     0.00,     5.40
13/08/2000,    25.70,    30.90,    20.40,    77.50,    95.50,    57.30,None,     0.50,     1.30,None,     0.00,     5.00
14/08/2000,    25.10,    32.60,    16.50,    67.00,    95.20,    42.20,None,     0.30,     1.30,None,     0.00,     4.30
