fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
15/04/2018,    16.50,    25.20,     7.20,    58.50,    88.60,    29.30,   298.90,     2.00,     7.70,   233.50,     0.00,     4.90
16/04/2018,    17.00,    22.90,    11.80,    54.30,    88.20,    26.70,   300.40,     2.10,     9.00,   344.70,     1.00,     4.80
17/04/2018,    17.80,    24.90,    11.20,    52.10,    73.20,    31.00,   299.80,     1.40,     6.60,   219.40,     0.00,     4.60
18/04/2018,    17.20,    25.30,     8.80,    57.80,    88.70,    27.80,   302.10,     1.10,     5.90,    78.30,     0.00,     4.40
19/04/2018,    16.20,    23.20,     8.50,    65.10,    84.90,    39.50,   289.10,     1.80,     7.10,    57.20,     0.00,     4.30
20/04/2018,    17.10,    21.50,    13.80,    69.70,    87.60,    49.30,   220.70,     2.50,     7.70,    50.20,     0.00,     3.80
21/04/2018,    16.40,    23.60,     9.70,    66.70,    92.30,    39.60,   239.40,     1.70,     8.50,    46.60,     0.00,     3.90
22/04/2018,    18.80,    24.90,    13.30,    56.20,    79.90,    32.30,   271.70,     2.10,     7.40,    45.40,     0.00,     4.90
23/04/2018,    21.20,    26.70,    16.40,    42.40,    60.60,    24.00,   250.20,     2.00,     7.40,    61.30,     0.00,     5.30
24/04/2018,    21.80,    26.40,    18.20,    40.00,    52.10,    29.80,   290.10,     2.60,     8.40,    56.60,     0.00,     6.10
25/04/2018,    17.90,    19.50,    16.20,    70.90,    91.90,    45.50,    96.00,     0.90,     5.30,    54.50,     5.70,     2.10
26/04/2018,    18.40,    22.30,    15.10,    73.70,    92.30,    55.40,   175.30,     1.00,     5.60,    82.30,     2.00,     2.90
27/04/2018,    19.40,    28.20,    13.00,    71.50,    94.40,    37.80,   225.00,     1.70,     8.10,   233.90,     0.60,     4.40
28/04/2018,    19.90,    27.50,    12.30,    63.90,    96.70,    19.80,   294.60,     1.60,     9.90,   169.20,     0.20,     5.20
29/04/2018,    16.30,    21.60,    10.70,    46.40,    97.20,    22.30,   311.50,     3.10,    12.00,   254.30,     0.00,     5.20
30/04/2018,    13.90,    20.80,     7.20,    60.80,    87.80,    33.00,   211.80,     1.20,     5.20,   117.80,     0.60,     3.30
01/05/2018,    12.90,    19.10,     7.10,    62.20,    90.20,    29.10,   207.10,     1.60,     9.80,   258.80,     0.20,     3.40
02/05/2018,    14.70,    22.70,     5.10,    53.50,    92.80,    25.60,   265.00,     2.20,     7.90,   237.20,     0.00,     4.60
03/05/2018,    19.70,    25.70,    13.30,    41.10,    72.70,    25.30,   251.80,     1.40,     6.80,   333.30,     0.00,     4.50
04/05/2018,    18.10,    23.40,    12.10,    55.00,    85.30,    33.70,   313.20,     1.40,     8.20,    65.60,     0.00,     4.70
05/05/2018,    19.10,    25.20,    14.30,    61.20,    89.70,    32.60,   258.80,     1.20,     7.30,   209.00,     0.00,     4.30
06/05/2018,    18.20,    24.60,    10.30,    61.80,    86.90,    40.10,   280.20,     1.20,     6.50,    82.30,     0.00,     4.30
07/05/2018,    18.40,    25.80,    10.30,    65.70,    94.00,    32.30,   270.10,     1.10,     5.90,    70.40,     0.00,     4.30
08/05/2018,    18.30,    28.20,    11.70,    77.80,    96.30,    35.00,   225.00,     1.30,     9.40,   239.00,    16.00,     4.20
09/05/2018,    20.00,    28.20,    13.80,    74.70,    97.60,    37.80,   230.50,     1.70,     9.60,   216.90,     7.50,     4.50
10/05/2018,    17.90,    24.00,    14.40,    88.90,    98.50,    61.60,   129.50,     1.00,     8.50,    55.90,    12.30,     2.40
11/05/2018,    18.40,    25.40,    13.80,    83.60,    99.80,    55.10,   234.60,     1.30,     7.30,   266.90,     0.00,     3.80
12/05/2018,    20.20,    26.70,    13.60,    72.40,    99.50,    41.30,   274.10,     1.70,     6.60,   249.40,     0.00,     4.70
13/05/2018,    19.00,    24.00,    15.40,    35.20,    61.20,    18.70,   314.50,     2.50,     7.70,   289.00,     0.00,     6.10
14/05/2018,    17.80,    24.70,     9.70,    50.10,    91.90,    26.40,   241.80,     1.50,     5.90,   276.10,     0.00,     4.30
15/05/2018,    17.20,    23.50,    10.60,    65.80,    94.50,    36.60,   260.00,     1.20,     6.90,    70.40,     0.00,     4.10
16/05/2018,    17.40,    24.30,    10.00,    58.90,    95.00,    27.20,   315.00,     1.50,     7.00,    54.60,     0.00,     4.90
17/05/2018,    17.40,    23.30,     9.80,    62.10,    90.00,    41.80,   322.00,     1.90,     8.60,    95.30,     0.00,     4.90
18/05/2018,    18.10,    24.90,    10.50,    62.80,    91.00,    37.60,   273.00,     1.30,     6.50,    94.40,     0.00,     4.40
19/05/2018,    18.30,    25.20,    11.00,    66.10,    94.80,    35.80,   297.30,     1.20,     6.20,    80.80,     0.00,     4.60
20/05/2018,    18.20,    24.80,    11.10,    67.60,    95.80,    38.20,   263.20,     1.30,     5.70,   131.80,     0.00,     4.30
21/05/2018,    18.80,    25.60,    10.90,    65.90,    94.10,    39.40,   309.30,     2.10,     8.80,   227.40,     0.00,     5.10
22/05/2018,    21.00,    28.60,    12.50,    56.80,    95.00,    28.20,   333.50,     1.60,     7.40,   235.50,     0.00,     5.70
23/05/2018,    20.60,    28.30,    12.70,    54.00,    88.70,    23.00,   262.90,     1.20,     6.40,    65.40,     0.00,     4.80
24/05/2018,    21.80,    27.80,    16.40,    52.00,    70.40,    34.20,   275.60,     2.20,     8.10,    46.90,     0.00,     5.60
25/05/2018,    23.30,    28.40,    18.60,    52.30,    82.00,    31.30,   322.30,     2.10,     8.40,   217.50,     0.00,     6.10
26/05/2018,    21.70,    26.90,    17.20,    67.50,    88.70,    44.00,   258.90,     1.50,     6.90,    54.60,     0.00,     4.70
27/05/2018,    21.20,    26.90,    15.90,    65.90,    92.40,    37.70,   252.30,     1.70,     7.90,   242.80,     0.40,     4.70
28/05/2018,    21.50,    28.10,    15.30,    60.70,    88.70,    32.90,   294.90,     1.70,    11.80,   192.00,     0.00,     5.40
29/05/2018,    21.10,    26.00,    16.70,    65.90,    90.60,    40.00,   295.80,     1.80,     8.40,   133.90,     0.00,     5.10
30/05/2018,    21.30,    26.90,    16.20,    55.20,    78.90,    33.00,   261.60,     1.40,     6.80,   229.40,     0.00,     4.80
31/05/2018,    22.10,    29.20,    14.10,    49.50,    76.90,    27.80,   347.50,     1.50,     7.50,   180.30,     0.00,     6.10
01/06/2018,    20.90,    27.70,    13.10,    59.90,    83.90,    32.90,   329.50,     1.70,    10.10,   112.40,     0.00,     5.70
02/06/2018,    18.40,    22.90,    14.70,    83.40,    97.30,    66.10,   108.60,     1.20,     6.40,    74.60,    23.00,     2.20
03/06/2018,    20.20,    26.40,    13.40,    64.70,    95.50,    39.30,   292.80,     1.90,     7.90,   224.40,     4.40,     5.10
04/06/2018,    22.60,    28.80,    15.80,    60.80,    98.30,    32.80,   324.10,     1.70,     6.30,   252.90,     0.00,     5.80
05/06/2018,    21.50,    26.40,    17.90,    56.40,    76.50,    37.10,   232.20,     1.20,     6.70,   229.30,     0.00,     4.30
06/06/2018,    19.00,    25.00,    14.00,    68.80,    97.60,    34.50,   174.60,     1.00,     6.50,   249.70,     6.30,     3.30
07/06/2018,    20.30,    26.90,    11.80,    64.90,    98.90,    36.70,   334.20,     2.00,     8.80,   221.10,     0.20,     5.60
08/06/2018,    22.20,    29.00,    15.40,    60.80,    95.90,    28.60,   293.90,     1.90,     8.80,   204.40,     0.00,     5.70
09/06/2018,    21.40,    28.60,    15.10,    70.70,    95.80,    45.10,   245.00,     1.10,     6.20,   339.70,     0.60,     4.40
10/06/2018,    22.80,    28.50,    18.00,    57.70,    87.80,    33.40,   277.10,     1.50,     7.40,   248.50,     1.60,     5.20
11/06/2018,    22.70,    28.70,    16.30,    56.00,    85.70,    32.90,   319.50,     1.60,     7.00,   226.90,     0.00,     5.70
12/06/2018,    23.80,    29.50,    18.10,    44.90,    68.90,    28.00,   263.10,     1.90,     6.70,   255.60,     0.00,     5.70
13/06/2018,    24.40,    30.50,    17.10,    48.80,    81.80,    26.90,   270.20,     1.60,     6.70,   291.70,     0.00,     5.50
14/06/2018,    23.20,    31.20,    15.10,    61.70,    95.70,    23.90,   302.80,     1.20,     8.10,    76.30,     0.00,     5.60
15/06/2018,    23.10,    31.00,    15.00,    58.10,    93.80,    30.00,   331.70,     1.70,     7.00,   245.50,     0.00,     6.10
16/06/2018,    24.20,    32.70,    16.50,    55.40,    89.90,    23.80,   329.00,     1.00,     6.50,    16.50,     0.00,     5.80
17/06/2018,    24.50,    31.90,    16.40,    51.10,    86.70,    29.30,   332.10,     1.20,     6.10,    41.20,     0.00,     6.00
18/06/2018,    24.30,    31.10,    16.60,    54.60,    84.70,    33.20,   335.00,     1.30,     6.20,    68.10,     0.00,     6.00
19/06/2018,    23.30,    29.50,    15.80,    60.30,    90.10,    36.10,   332.60,     1.20,     6.20,   100.00,     0.00,     5.70
20/06/2018,    24.20,    31.30,    15.80,    53.70,    84.40,    29.50,   336.70,     1.40,     5.70,    82.20,     0.00,     6.10
21/06/2018,    25.00,    32.50,    16.50,    51.60,    85.50,    26.20,   334.90,     1.20,     7.30,    85.40,     0.00,     6.10
22/06/2018,    26.10,    34.30,    17.10,    48.40,    78.20,    24.90,   332.20,     1.30,     6.10,    79.60,     0.00,     6.40
23/06/2018,    25.60,    32.60,    17.60,    49.10,    77.10,    26.70,   327.30,     1.40,     5.90,    78.10,     0.00,     6.30
24/06/2018,    25.60,    32.80,    18.10,    58.40,    87.60,    35.50,   316.10,     1.30,     5.60,    57.70,     0.00,     5.90
25/06/2018,    25.80,    33.80,    18.30,    59.40,    83.60,    33.40,   313.00,     1.20,     8.20,   295.70,     0.00,     6.00
26/06/2018,    25.70,    33.10,    18.70,    62.70,    91.80,    32.50,   313.20,     1.10,     6.20,    36.30,     0.00,     5.80
27/06/2018,    25.90,    34.00,    18.90,    60.90,    90.60,    27.30,   312.60,     1.20,     6.60,   244.40,     0.00,     6.00
28/06/2018,    25.70,    31.90,    19.80,    62.60,    93.20,    41.80,   253.20,     1.60,     6.90,   269.40,     0.00,     5.20
29/06/2018,    25.70,    31.00,    21.90,    68.30,    89.30,    46.10,   289.20,     2.00,     7.40,    46.50,     0.00,     5.80
30/06/2018,    26.10,    31.70,    21.30,    61.90,    86.60,    36.40,   315.70,     1.40,     7.90,    59.50,     0.00,     6.00
01/07/2018,    26.80,    33.90,    19.40,    59.20,    91.70,    24.70,   312.30,     1.40,     6.80,   203.70,     0.00,     6.20
02/07/2018,    27.50,    34.20,    21.90,    40.50,    66.30,    24.60,   333.90,     1.70,     7.00,   239.30,     0.00,     7.00
03/07/2018,    27.30,    34.40,    18.40,    45.50,    83.20,    22.30,   296.20,     1.30,     7.00,    14.00,     0.00,     6.00
04/07/2018,    26.50,    36.20,    18.00,    56.30,    86.90,    21.60,   315.80,     1.20,     6.30,   263.30,     0.00,     6.40
05/07/2018,    28.30,    33.50,    23.80,    32.60,    60.20,    23.70,   333.10,     1.90,     8.30,   233.60,     0.00,     7.20
06/07/2018,    25.70,    32.60,    17.80,    53.30,    80.60,    26.40,   331.30,     1.40,     6.80,    83.00,     0.00,     6.30
07/07/2018,    25.30,    31.40,    18.90,    60.10,    87.40,    31.70,   270.00,     1.70,     7.00,    43.40,     0.00,     5.60
08/07/2018,    26.80,    33.30,    19.90,    53.50,    83.60,    24.90,   316.70,     1.50,     6.30,    51.70,     0.00,     6.40
09/07/2018,    27.20,    36.30,    18.20,    47.20,    80.00,    19.00,   324.50,     1.50,     7.40,   213.40,     0.00,     6.90
10/07/2018,    27.50,    36.60,    18.20,    49.60,    76.10,    19.60,   315.90,     1.50,     7.30,   246.70,     0.00,     6.80
11/07/2018,    28.00,    36.30,    19.30,    56.10,    91.40,    11.60,   315.20,     1.80,     8.80,   139.90,     0.00,     7.10
12/07/2018,    28.00,    35.00,    21.50,    61.50,    87.80,    31.10,   313.00,     1.50,     8.00,    75.50,     0.00,     6.40
13/07/2018,    27.70,    32.50,    23.80,    62.00,    84.60,    34.70,   276.80,     1.50,     6.90,    87.50,     0.00,     5.80
14/07/2018,    28.70,    36.40,    21.60,    55.60,    91.60,    22.70,   316.00,     2.10,     6.90,   229.40,     0.00,     7.30
15/07/2018,    28.10,    36.60,    20.00,    50.30,    75.70,    25.70,   272.50,     1.50,     7.40,   278.30,     0.00,     6.20
16/07/2018,    28.00,    33.50,    23.70,    34.90,    64.60,    24.10,   326.50,     2.40,     8.10,   249.10,     0.00,     7.60
17/07/2018,    26.50,    34.00,    17.40,    40.20,    64.60,    20.70,   306.90,     1.60,     7.60,    79.30,     0.00,     6.50
18/07/2018,    26.80,    33.90,    19.70,    48.80,    76.90,    29.60,   296.60,     1.40,     6.30,    34.10,     0.00,     6.00
19/07/2018,    26.70,    35.20,    19.20,    64.70,    89.50,    35.60,   282.50,     1.50,     7.60,   264.10,     0.00,     5.90
20/07/2018,    28.00,    36.10,    22.50,    58.40,    85.80,    26.60,   279.20,     1.40,     5.70,   300.50,     0.00,     6.10
21/07/2018,    26.50,    33.50,    18.40,    60.20,    82.20,    39.40,   273.40,     1.60,     8.30,   190.70,     0.00,     5.60
22/07/2018,    26.50,    32.30,    21.30,    68.60,    88.20,    45.20,   290.40,     1.60,     7.00,    80.70,     0.00,     5.70
23/07/2018,    26.90,    34.60,    19.80,    63.40,    90.80,    33.10,   293.40,     1.30,     6.20,   220.70,     0.00,     5.80
25/07/2018,    27.00,    33.80,    21.40,    59.70,    87.60,    28.70,   290.10,     1.50,     5.80,    52.80,     0.00,     6.00
26/07/2018,    26.50,    35.30,    18.90,    61.70,    85.10,    27.00,   295.50,     1.20,     8.30,   267.80,     0.00,     5.90
27/07/2018,    27.00,    36.40,    18.60,    60.50,    84.20,    28.20,   303.00,     1.40,     6.60,   253.80,     0.00,     6.20
28/07/2018,    29.40,    38.60,    19.90,    48.10,    92.20,    15.90,   310.10,     1.90,     7.10,   234.80,     0.00,     7.30
29/07/2018,    28.50,    37.20,    19.00,    44.90,    81.40,    15.80,   308.10,     1.50,     6.90,   210.30,     0.00,     6.70
30/07/2018,    29.60,    36.60,    21.10,    43.60,    77.90,    14.00,   292.80,     1.40,     5.90,    25.60,     0.00,     6.40
31/07/2018,    28.50,    38.30,    19.60,    53.90,    84.20,    16.50,   289.40,     1.30,     6.70,    93.90,     0.00,     6.30
01/08/2018,    27.80,    36.80,    19.30,    53.40,    78.10,    18.10,   300.00,     1.40,     6.30,    61.90,     0.00,     6.30
02/08/2018,    28.20,    36.50,    19.50,    54.10,    83.10,    26.80,   295.40,     1.20,     6.20,    53.50,     0.00,     6.00
03/08/2018,    29.30,    38.10,    20.60,    47.70,    75.10,    24.10,   291.30,     1.30,     6.60,   253.90,     0.00,     6.30
04/08/2018,    29.50,    37.20,    20.80,    45.80,    75.40,    24.30,   296.30,     1.10,     6.80,    98.80,     0.00,     6.00
05/08/2018,    30.00,    38.00,    20.50,    40.90,    66.20,    22.50,   289.70,     1.60,     6.80,   177.60,     0.00,     6.60
06/08/2018,    31.30,    37.80,    25.50,    37.30,    52.60,    24.20,   296.50,     2.20,     8.50,   210.40,     0.00,     7.70
07/08/2018,    29.30,    36.70,    21.60,    48.70,    70.90,    27.70,   249.00,     1.40,     7.00,   228.40,     0.00,     5.70
08/08/2018,    28.40,    35.30,    22.40,    61.30,    85.30,    35.80,   256.70,     1.40,     7.30,    68.30,     0.00,     5.50
09/08/2018,    27.70,    34.90,    22.00,    63.60,    84.10,    40.10,   247.20,     1.40,     6.60,   246.30,     0.00,     5.30
10/08/2018,    27.90,    33.90,    22.40,    64.80,    84.40,    38.60,   271.90,     1.70,     7.60,    61.60,     0.00,     5.80
11/08/2018,    28.00,    34.00,    23.90,    64.70,    86.90,    35.50,   213.60,     1.50,     6.70,    61.50,     0.00,     5.00
12/08/2018,    27.80,    35.00,    21.60,    65.30,    85.00,    38.80,   276.50,     1.20,     6.00,    33.00,     0.00,     5.40
13/08/2018,    28.90,    36.10,    24.60,    64.60,    83.30,    37.70,   260.30,     1.90,     8.20,   257.00,     0.00,     6.10
14/08/2018,    27.80,    34.20,    21.50,    66.80,    89.00,    43.30,   245.80,     1.40,     7.60,    58.80,     0.00,     5.10
15/08/2018,    27.00,    32.20,    21.90,    71.10,    87.30,    50.90,   215.40,     1.70,     8.00,   130.70,     0.40,     4.60
16/08/2018,    23.00,    31.50,    19.50,    78.30,    91.90,    45.50,   160.00,     1.40,    12.70,   281.40,    15.30,     3.70
17/08/2018,    24.30,    31.20,    19.40,    74.00,    93.00,    44.80,   191.50,     1.30,     7.10,   240.40,     0.20,     4.00
18/08/2018,    24.80,    29.90,    19.80,    73.70,    94.00,    50.50,   177.80,     1.20,     6.70,    75.60,     0.00,     3.60
19/08/2018,    24.90,    29.60,    21.00,    72.90,    88.40,    51.30,   183.50,     1.10,     5.40,    66.30,     0.00,     3.60
20/08/2018,    25.00,    32.40,    17.70,    62.60,    91.40,    31.30,   282.00,     1.20,     7.30,    74.50,     0.00,     5.20
21/08/2018,    25.50,    33.20,    17.70,    57.10,    87.60,    27.40,   269.10,     1.00,     6.10,   110.90,     0.00,     4.90
22/08/2018,    25.80,    34.00,    17.90,    57.90,    83.10,    29.40,   283.70,     1.30,     7.10,    71.90,     0.00,     5.50
23/08/2018,    26.30,    34.20,    19.30,    60.30,    88.10,    30.50,   229.00,     1.50,     7.40,   237.60,     0.00,     5.10
24/08/2018,    27.90,    36.40,    18.50,    46.20,    81.90,    18.90,   285.30,     1.50,     8.90,   226.90,     0.00,     6.10
25/08/2018,    27.30,    34.50,    21.60,    59.80,    79.20,    35.90,   227.60,     1.00,     4.50,     0.50,     0.00,     4.60
26/08/2018,    26.80,    33.10,    21.30,    67.30,    85.40,    43.10,   242.60,     1.20,     5.80,    27.00,     0.00,     4.70
27/08/2018,    27.40,    34.10,    23.40,    65.70,    84.20,    37.20,   267.10,     1.20,     5.40,    54.20,     0.00,     5.30
28/08/2018,    26.20,    34.70,    20.10,    66.70,    91.30,    31.30,   221.60,     1.00,     5.80,    37.20,     0.00,     4.50
29/08/2018,    26.60,    35.20,    19.80,    65.90,    91.40,    31.20,   264.10,     1.00,     6.30,   359.90,     0.00,     5.00
30/08/2018,    27.10,    31.90,    23.60,    68.90,    86.20,    48.00,   228.60,     1.30,     6.30,    64.50,     0.00,     4.50
31/08/2018,    26.40,    33.10,    20.90,    69.30,    90.60,    44.20,   263.00,     1.40,     6.10,    53.50,     0.00,     5.00
01/09/2018,    26.50,    33.00,    21.80,    67.40,    88.60,    39.10,   255.10,     1.30,     5.60,    55.50,     0.00,     5.00
02/09/2018,    26.30,    34.60,    19.70,    67.80,    90.80,    33.10,   235.20,     1.00,     5.20,   253.50,     0.00,     4.60
03/09/2018,    26.40,    32.30,    21.10,    71.20,    92.60,    46.60,   180.80,     1.20,     5.80,    54.10,     0.00,     3.80
04/09/2018,    25.70,    33.60,    19.70,    70.10,    89.80,    38.90,   221.20,     1.20,     7.00,   240.40,     0.00,     4.50
05/09/2018,    25.80,    32.40,    19.80,    65.20,    88.50,    28.30,   231.40,     1.40,     6.50,   213.40,     0.00,     4.70
06/09/2018,    26.20,    33.50,    19.50,    48.70,    88.60,    24.70,   257.30,     1.30,     6.60,   253.80,     0.00,     5.00
07/09/2018,    25.10,    30.40,    20.90,    61.90,    81.30,    37.00,   144.10,     1.30,     6.70,   106.70,     0.00,     3.50
08/09/2018,    20.80,    24.30,    18.00,    83.10,    93.00,    71.00,    62.00,     0.80,     4.50,    66.50,    12.10,     1.50
09/09/2018,    22.70,    25.90,    19.30,    79.80,    93.10,    67.90,    90.60,     0.80,     5.10,    77.30,     0.40,     1.90
10/09/2018,    24.40,    29.50,    20.20,    67.80,    92.30,    46.80,   217.20,     1.40,     7.10,    62.60,     0.00,     4.00
11/09/2018,    23.80,    28.50,    19.80,    76.00,    91.50,    56.20,   116.30,     1.20,     5.40,    46.00,     0.00,     2.60
12/09/2018,    25.10,    30.90,    20.60,    74.50,    94.00,    49.70,   176.70,     1.00,     6.70,   193.20,     0.00,     3.40
13/09/2018,    25.90,    32.30,    19.30,    68.20,    92.60,    40.90,   226.50,     1.00,     5.50,    71.00,     0.00,     4.10
14/09/2018,    24.90,    30.20,    20.50,    72.40,    92.60,    48.30,   198.60,     1.10,     5.70,    58.90,     0.00,     3.70
15/09/2018,    21.70,    24.40,    20.00,    88.60,    95.20,    73.20,    70.10,     0.90,     6.30,    55.90,    20.10,     1.60
16/09/2018,    23.30,    29.00,    18.60,    77.30,    94.20,    52.00,   209.10,     1.00,     5.90,    51.40,     0.00,     3.50
17/09/2018,    23.70,    27.50,    20.80,    81.20,    93.40,    62.60,    93.50,     0.90,     4.30,    47.20,     0.00,     2.10
18/09/2018,    24.40,    30.90,    20.20,    76.50,    95.20,    42.00,   204.60,     0.80,     5.30,    45.50,     0.20,     3.60
19/09/2018,    24.80,    31.20,    20.30,    74.70,    92.90,    39.00,   223.30,     1.10,     7.80,     1.20,     0.00,     4.00
20/09/2018,    24.50,    31.30,    19.10,    75.10,    94.90,    41.90,   226.20,     1.10,     6.30,   242.50,     0.00,     3.90
21/09/2018,    24.40,    31.80,    18.60,    72.60,    93.90,    39.90,   235.60,     1.70,     7.00,   239.20,     0.00,     4.50
22/09/2018,    24.80,    32.90,    18.50,    67.00,    94.70,    33.40,   228.70,     1.10,     5.60,   252.70,     0.00,     4.20
23/09/2018,    25.00,    34.90,    16.90,    56.70,    89.20,    22.10,   232.20,     1.00,     6.40,   232.90,     0.00,     4.20
24/09/2018,    25.30,    34.50,    17.50,    57.00,    87.00,    26.70,   226.90,     0.90,     4.90,     5.60,     0.00,     4.00
25/09/2018,    24.30,    29.40,    19.90,    74.50,    90.00,    53.10,   143.40,     1.30,     6.90,    90.30,     0.00,     2.90
26/09/2018,    24.30,    28.30,    20.50,    70.70,    92.10,    50.10,   187.60,     1.80,     7.90,    55.70,     1.20,     3.60
27/09/2018,    22.50,    27.30,    18.50,    73.60,    94.60,    43.60,   200.80,     1.20,     5.50,    53.50,     1.20,     3.30
28/09/2018,    21.70,    27.90,    17.10,    72.40,    93.40,    38.70,   190.70,     0.90,     4.60,   144.30,     0.00,     3.10
29/09/2018,    21.10,    29.30,    14.30,    69.80,    95.00,    25.90,   228.60,     1.10,     5.20,   250.30,     0.00,     3.70
30/09/2018,    20.70,    29.60,    13.60,    72.50,    94.20,    29.30,   222.20,     1.00,     6.50,   234.10,     0.20,     3.50
01/10/2018,    21.60,    28.80,    14.90,    73.70,    93.90,    40.40,   190.50,     1.20,     5.50,    22.80,     0.00,     3.30
02/10/2018,    21.20,    26.30,    16.50,    67.80,    91.70,    41.00,   202.70,     0.90,     5.00,    74.10,     0.00,     3.10
03/10/2018,    20.00,    28.50,    12.70,    64.50,    93.00,    23.20,   215.20,     0.90,     5.40,   267.70,     0.00,     3.20
04/10/2018,    20.10,    27.80,    12.60,    65.50,    90.40,    38.80,   210.10,     1.20,     5.50,   229.60,     0.00,     3.30
05/10/2018,    20.00,    27.70,    13.00,    70.10,    92.40,    40.60,   205.90,     1.10,     6.60,   241.50,     0.00,     3.10
06/10/2018,    21.30,    29.00,    14.10,    68.90,    92.30,    41.30,   202.90,     1.90,     6.90,   234.40,     0.00,     3.70
07/10/2018,    21.20,    28.90,    14.50,    66.20,    89.40,    30.40,   195.10,     1.70,     9.00,    68.20,     0.00,     3.80
08/10/2018,    18.80,    22.80,    15.50,    70.00,    86.20,    48.70,    87.00,     1.00,     5.60,    69.50,     0.80,     1.90
09/10/2018,    16.40,    20.60,    14.20,    88.00,    95.90,    66.00,    83.10,     0.90,     4.80,    55.20,     8.40,     1.50
10/10/2018,    19.00,    25.50,    14.70,    82.20,    96.30,    54.70,   149.80,     0.70,     3.90,    80.10,     0.20,     2.20
11/10/2018,    19.70,    26.10,    14.40,    83.40,    95.90,    59.70,   150.60,     0.90,     5.10,   214.80,     0.00,     2.30
12/10/2018,    21.30,    28.60,    15.40,    79.20,    96.00,    48.70,   191.80,     0.80,     4.30,    69.40,     0.00,     2.80
13/10/2018,    21.10,    27.30,    17.50,    81.30,    94.90,    54.30,   158.10,     0.70,     4.60,    45.30,     0.00,     2.30
14/10/2018,    18.80,    22.70,    13.70,    80.40,    95.70,    46.50,    76.70,     0.80,     4.50,   258.00,     2.40,     1.60
15/10/2018,    17.90,    23.60,    13.10,    56.00,    90.10,    30.70,   171.90,     1.60,     5.90,   237.90,     0.00,     2.90
16/10/2018,    17.30,    22.10,    13.40,    76.10,    93.80,    52.40,   114.40,     0.70,     3.50,    56.90,     1.60,     1.70
17/10/2018,    19.50,    25.90,    14.70,    65.10,    93.00,    32.80,   186.20,     1.00,     5.50,   241.90,     0.00,     2.70
18/10/2018,    16.80,    22.80,    11.50,    79.50,    94.10,    52.10,   101.00,     0.80,     4.70,    55.80,     5.40,     1.70
19/10/2018,    17.40,    22.40,    13.00,    75.00,    94.00,    43.80,   148.00,     0.70,     4.70,   222.20,     0.00,     1.90
20/10/2018,    18.00,    21.80,    14.50,    85.70,    95.60,    71.40,    66.70,     1.80,     7.20,    51.20,     6.00,     1.50
21/10/2018,    20.40,    24.20,    17.30,    83.40,    94.10,    61.60,    92.50,     1.70,     6.00,    45.70,     6.20,     2.00
22/10/2018,    19.80,    26.50,    14.50,    79.00,    95.10,    48.70,   177.00,     0.90,     4.10,   246.80,     0.00,     2.40
