fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
27/01/2000,     2.80,     5.20,    -1.10,    99.10,    99.90,    98.00,    27.10,     0.80,     3.70,None,     0.00,     0.40
28/01/2000,     3.50,     9.10,    -1.60,    96.20,    99.90,    82.00,   125.50,     0.80,     2.90,None,     0.00,     0.80
29/01/2000,     3.90,    10.90,    -0.70,    83.30,    99.90,    50.00,   134.70,     1.10,     3.40,None,     0.00,     1.10
30/01/2000,     6.00,    16.00,    -1.30,    66.40,    97.00,    30.00,   137.80,     1.20,     3.10,None,     0.00,     1.60
31/01/2000,     7.60,    17.30,     1.50,    58.00,    89.00,    20.00,   116.70,     1.50,     3.70,None,     0.00,     2.00
01/02/2000,    10.90,    18.80,     5.10,    51.60,    68.00,    33.00,    93.70,     1.70,     5.70,None,     0.00,     2.20
02/02/2000,    11.20,    16.70,     7.00,    62.80,    84.00,    42.00,   138.80,     2.30,     6.90,None,     0.00,     2.10
03/02/2000,     9.10,    16.10,     2.50,    67.90,    97.00,    33.00,   145.30,     1.30,     4.90,None,     0.00,     1.70
04/02/2000,     6.20,    14.60,    -0.90,    77.80,    99.00,    35.00,   146.80,     1.50,     4.60,None,     0.00,     1.70
05/02/2000,     6.40,    14.50,     0.70,    44.30,    97.00,    24.00,   151.40,     1.80,     4.70,None,     0.00,     2.00
06/02/2000,     7.80,    16.00,     0.50,    55.20,    83.00,    28.00,   149.70,     1.60,     4.50,None,     0.00,     2.00
07/02/2000,     9.00,    14.70,     3.60,    51.20,    80.00,    41.00,    97.40,     1.50,     4.30,None,     0.00,     1.70
08/02/2000,    10.50,    18.90,     4.10,    62.00,    87.00,    34.00,   145.90,     1.40,     4.20,None,     0.00,     2.00
09/02/2000,     9.70,    16.60,     1.80,    53.60,    77.00,    36.00,   150.30,     1.80,     7.00,None,     0.00,     2.10
10/02/2000,     7.10,    15.30,     0.00,    75.80,    99.00,    42.00,   149.00,     1.30,     4.30,None,     0.00,     1.70
11/02/2000,     8.10,    14.70,     2.70,    72.20,    96.00,    46.00,   147.30,     1.40,     4.90,None,     0.00,     1.70
12/02/2000,     7.00,    14.40,     1.40,    75.50,    98.00,    40.00,   119.20,     1.30,     5.00,None,     0.00,     1.60
13/02/2000,     7.20,    15.70,    -1.00,    66.90,    99.90,    29.00,   148.20,     1.10,     4.60,None,     0.00,     1.80
14/02/2000,    11.10,    17.40,     5.80,    47.80,    66.00,    38.00,   111.60,     1.70,     5.40,None,     0.00,     2.20
15/02/2000,    10.60,    17.50,     3.30,    67.70,    97.00,    39.00,   150.80,     1.30,     3.70,None,     0.00,     1.90
16/02/2000,    11.30,    18.80,     4.70,    52.80,    95.00,    18.00,   156.30,     2.80,     7.00,None,     0.00,     3.20
17/02/2000,    10.80,    16.60,     6.40,    44.60,    66.00,    28.00,   170.10,     2.80,     7.30,None,     0.00,     3.10
18/02/2000,    10.20,    17.10,     5.20,    53.40,    73.00,    29.00,   172.00,     1.50,     4.90,None,     0.00,     2.40
19/02/2000,    10.30,    20.20,     1.40,    45.40,    71.00,    17.00,   175.80,     1.50,     3.40,None,     0.00,     2.70
20/02/2000,     9.80,    17.40,     0.90,    54.20,    98.00,    30.00,   175.50,     1.60,     5.20,None,     0.00,     2.30
21/02/2000,     6.20,    14.70,    -0.90,    87.80,    99.90,    53.00,   172.50,     1.40,     4.00,None,     0.00,     1.70
22/02/2000,     9.60,    17.50,     2.20,    63.70,    99.90,    23.00,   171.00,     1.80,     6.60,None,     0.00,     2.50
23/02/2000,     9.40,    14.50,     3.10,    57.70,    96.00,    34.00,   179.80,     1.70,     5.30,None,     0.00,     2.20
24/02/2000,     5.30,     9.30,    -0.20,    92.30,    99.90,    72.00,    56.10,     1.20,     4.30,None,     0.00,     0.90
25/02/2000,     5.00,    13.40,    -1.70,    78.10,    99.90,    30.00,   181.30,     1.30,     4.60,None,     0.00,     2.00
26/02/2000,     5.00,    14.10,    -2.10,    74.90,    99.00,    30.00,   123.90,     1.20,     3.70,None,     0.00,     1.80
27/02/2000,     6.10,    15.30,    -1.80,    69.80,    99.00,    28.00,   186.90,     1.50,     5.60,None,     0.00,     2.30
28/02/2000,     6.90,    15.80,    -0.30,    72.70,    99.00,    35.00,   181.10,     1.50,     4.40,None,     0.00,     2.20
29/02/2000,     7.80,    15.40,     0.90,    87.70,    99.90,    55.00,   167.60,     1.20,     4.50,None,     0.00,     1.80
01/03/2000,    12.40,    20.30,     6.50,    45.70,    79.00,    13.00,   203.00,     2.80,     6.80,None,     0.00,     4.10
02/03/2000,     8.40,    14.30,     3.00,    60.50,    98.00,    29.00,   203.70,     1.90,     6.30,None,     0.00,     2.50
03/03/2000,     7.40,    17.40,    -1.50,    63.50,    99.90,    21.00,   206.70,     1.60,     5.20,None,     0.00,     2.70
04/03/2000,     9.90,    18.50,     2.50,    47.20,    70.00,    23.00,   201.30,     1.40,     4.20,None,     0.00,     2.80
05/03/2000,     8.00,    15.40,     1.80,    65.50,    98.00,    33.00,   195.00,     1.80,     6.00,None,     0.00,     2.50
07/03/2000,     8.10,    16.50,     0.20,    69.80,    99.90,    29.00,   181.90,     1.30,     4.60,None,     0.00,     2.30
08/03/2000,     9.40,    17.70,     1.70,    68.70,    98.00,    34.00,   200.60,     1.50,     5.20,None,     0.00,     2.60
09/03/2000,    10.40,    19.40,     0.30,    60.20,    97.00,    22.00,   213.40,     1.60,     4.90,None,     0.00,     3.00
10/03/2000,    11.30,    19.90,     2.80,    51.10,    84.00,    19.00,   200.30,     1.80,     5.20,None,     0.00,     3.30
11/03/2000,    11.50,    21.50,     1.40,    45.80,    80.00,    20.00,   182.50,     1.80,     4.70,None,     0.00,     3.40
12/03/2000,    12.10,    20.00,     5.40,    45.80,    68.00,    25.00,   210.00,     1.70,     6.30,None,     0.00,     3.30
13/03/2000,     8.40,    13.80,     4.60,    79.40,    99.00,    49.00,   116.90,     1.00,     6.10,None,     3.10,     1.60
14/03/2000,     6.80,     9.80,     3.80,    92.10,    99.90,    75.00,    33.30,     2.00,     6.30,None,     0.00,     0.90
15/03/2000,     9.60,    17.10,     1.60,    66.20,    97.00,    35.00,   217.80,     1.20,     3.90,None,     0.00,     2.60
17/03/2000,     8.10,    14.50,     2.70,    67.90,    99.90,    30.00,   239.10,     1.30,     5.80,None,     0.00,     2.60
18/03/2000,     9.60,    17.20,     1.50,    49.30,    87.00,    22.00,   241.80,     1.90,     5.90,None,     0.00,     3.30
19/03/2000,     7.20,    13.80,     0.00,    73.10,    98.00,    43.00,   214.70,     2.30,     6.50,None,     0.00,     2.60
20/03/2000,     7.80,    12.10,     5.30,    90.10,    99.00,    58.00,    88.50,     1.90,     5.10,None,     0.20,     1.50
21/03/2000,     6.50,     8.90,     5.20,    97.50,    99.90,    82.00,    11.80,     1.70,     4.60,None,     0.00,     0.60
22/03/2000,     7.70,    10.40,     5.70,    99.00,    99.90,    97.00,    35.00,     0.80,     3.80,None,     0.00,     0.70
23/03/2000,     8.40,    14.70,     2.80,    68.30,    98.00,    33.00,   235.20,     2.70,     8.80,None,     0.00,     3.10
24/03/2000,     7.80,    13.70,     2.50,    76.50,    98.00,    41.00,   163.00,     1.40,     5.30,None,     0.20,     2.20
25/03/2000,     8.00,    14.90,     3.30,    82.90,    99.90,    40.00,   168.70,     1.20,     5.20,None,     6.40,     2.20
26/03/2000,     8.80,    15.10,     2.70,    72.50,    99.00,    36.00,   225.90,     0.90,     5.10,None,     0.00,     2.60
27/03/2000,     9.50,    19.00,     0.70,    57.10,    97.00,    13.00,   249.70,     1.80,     5.50,None,     0.00,     3.70
28/03/2000,     6.90,     9.90,     3.20,    57.00,    77.00,    41.00,   122.10,     2.50,     7.10,None,     0.00,     2.20
29/03/2000,     5.00,    12.90,    -2.60,    57.80,    97.00,    18.00,   219.50,     1.80,     8.30,None,     0.00,     2.80
30/03/2000,     7.10,    14.50,     0.40,    82.70,    99.00,    48.00,   159.60,     2.00,     6.70,None,     0.00,     2.30
31/03/2000,     9.50,    15.10,     4.70,    62.70,    99.00,    29.00,   254.20,     2.20,     8.20,None,     0.00,     3.30
01/04/2000,     9.20,    16.50,     0.60,    52.00,    90.00,    30.00,   249.80,     2.10,     7.30,None,     0.00,     3.40
02/04/2000,     8.20,    14.10,     3.80,    78.70,    98.00,    51.00,   125.80,     2.70,     9.40,None,     0.50,     2.20
03/04/2000,     7.20,    11.90,     2.20,    62.20,    89.00,    38.00,   278.00,     4.20,    10.50,None,     0.00,     3.30
04/04/2000,     6.80,    10.90,     3.60,    66.60,    96.00,    43.00,   180.30,     4.10,    10.30,None,     0.00,     2.60
05/04/2000,     6.40,    12.10,     2.70,    54.10,    95.00,    27.00,   283.80,     2.80,     9.00,None,     0.00,     3.30
06/04/2000,     6.40,    14.20,    -2.50,    61.50,    96.00,    31.00,   244.30,     1.50,     5.00,None,     0.00,     2.90
07/04/2000,     7.00,    12.50,     1.90,    79.50,    99.90,    42.00,   205.10,     2.20,     7.30,None,     0.00,     2.60
08/04/2000,     6.90,     9.90,     4.90,    98.40,    99.90,    96.00,   138.00,     2.30,     6.40,None,     4.90,     1.30
09/04/2000,     8.80,    12.10,     7.00,    98.80,    99.90,    92.00,    65.90,     0.70,     7.50,None,     7.40,     1.00
10/04/2000,     9.60,    12.70,     5.10,    71.70,    99.00,    38.00,   274.20,     4.10,    10.60,None,     0.00,     3.40
11/04/2000,     7.70,    12.10,     3.60,    70.80,    97.00,    52.00,   211.00,     4.90,    11.60,None,     0.00,     2.70
12/04/2000,     9.90,    16.50,     4.80,    57.80,    81.00,    35.00,   301.30,     3.30,     8.80,None,     0.00,     4.20
13/04/2000,     9.70,    17.40,     1.70,    58.70,    96.00,    19.00,   300.60,     2.20,     7.10,None,     0.00,     4.10
14/04/2000,    10.70,    15.40,     6.50,    66.00,    85.00,    49.00,   231.50,     3.90,     9.70,None,     0.00,     3.40
15/04/2000,    10.90,    15.20,     4.20,    67.50,    98.00,    53.00,   123.00,     2.70,     6.80,None,     0.00,     2.30
16/04/2000,    10.40,    13.50,     6.80,    68.70,    97.00,    46.00,   156.70,     4.70,    13.20,None,     3.20,     2.80
17/04/2000,     9.20,    13.20,     5.20,    51.90,    63.00,    38.00,   299.10,     5.00,    10.30,None,     0.00,     4.30
18/04/2000,    10.60,    14.40,     5.60,    57.70,    78.00,    36.00,   249.90,     3.90,     8.60,None,     0.00,     3.80
19/04/2000,    12.40,    16.10,     9.60,    65.90,    92.00,    47.00,   111.20,     3.80,    10.10,None,     0.00,     2.70
20/04/2000,    15.20,    23.10,     7.20,    46.80,    84.00,    16.00,   311.30,     1.70,     6.70,None,     0.00,     4.90
21/04/2000,    15.60,    24.50,     5.20,    42.70,    67.00,    14.00,   307.90,     1.80,     6.70,None,     0.00,     5.20
22/04/2000,    15.70,    23.10,     9.30,    39.10,    60.00,    21.00,   278.40,     2.80,     8.50,None,     0.00,     5.50
23/04/2000,     9.50,    14.50,     4.30,    52.80,    89.00,    30.00,   321.00,     2.90,     7.80,None,     0.00,     4.10
24/04/2000,    11.10,    20.50,     1.40,    48.10,    82.00,    18.00,   312.20,     1.60,     5.80,None,     0.00,     4.40
25/04/2000,    13.00,    22.20,     3.10,    43.50,    75.00,    16.00,   319.90,     2.00,     6.50,None,     0.00,     5.00
26/04/2000,    13.10,    19.40,     5.60,    52.90,    78.00,    34.00,   197.00,     2.00,     6.70,None,     0.00,     3.60
28/04/2000,     8.70,    13.50,     5.10,    53.50,    82.00,    28.00,   260.70,     2.80,     6.40,None,     0.00,     3.70
29/04/2000,     8.60,    15.80,    -0.10,    52.60,    84.00,    24.00,   201.50,     1.70,     5.90,None,     0.00,     3.20
30/04/2000,    10.00,    14.30,     7.00,    67.80,    98.00,    44.00,   167.60,     2.10,     8.40,None,     0.00,     2.60
01/05/2000,     8.50,    11.40,     6.10,    93.40,    99.90,    71.00,    68.10,     1.70,     7.90,None,     4.80,     1.30
02/05/2000,    10.40,    17.30,     2.70,    83.80,    99.90,    49.00,   285.30,     1.50,     7.00,None,     0.60,     3.50
03/05/2000,    12.50,    18.80,     6.00,    77.70,    99.90,    57.00,   289.90,     2.80,     7.50,None,     0.00,     3.70
04/05/2000,    13.50,    20.40,     7.60,    78.00,    99.90,    36.00,   200.80,     1.30,     6.60,None,     9.10,     3.30
05/05/2000,    11.00,    17.80,     7.40,    87.50,    99.00,    48.00,   175.60,     1.70,     6.30,None,     9.50,     2.80
06/05/2000,     9.40,    12.60,     6.10,    93.30,    98.00,    77.00,    51.50,     0.80,     4.30,None,     1.50,     1.10
07/05/2000,    10.20,    15.90,     4.10,    90.10,    99.90,    60.00,   167.20,     1.20,     6.40,None,     3.20,     2.30
08/05/2000,    11.20,    15.50,     7.80,    90.30,    99.90,    66.00,   138.40,     1.00,     3.70,None,    12.30,     2.00
09/05/2000,    11.40,    14.50,     8.80,    98.40,    99.90,    95.00,   147.50,     1.00,     5.60,None,     0.70,     1.90
10/05/2000,    11.60,    17.90,     8.00,    88.50,    99.90,    46.00,   230.20,     1.20,     5.60,None,    15.30,     3.20
11/05/2000,    12.90,    18.80,     6.90,    74.80,    99.00,    42.00,   284.70,     1.50,     4.80,None,     0.00,     3.90
12/05/2000,    12.70,    19.50,     4.90,    78.00,    99.00,    42.00,   310.80,     1.70,     5.50,None,     0.00,     4.20
13/05/2000,    15.00,    22.60,     7.10,    70.00,    99.90,    33.00,   333.00,     1.60,     5.20,None,     0.00,     4.90
14/05/2000,    15.50,    22.30,     7.50,    77.60,    99.90,    50.00,   332.70,     1.90,     5.90,None,     0.00,     4.70
15/05/2000,    15.60,    22.60,     7.70,    60.50,    99.90,    26.00,   327.80,     1.90,     6.70,None,     0.00,     5.00
16/05/2000,    15.00,    22.00,     6.60,    62.00,    98.00,    36.00,   312.30,     1.50,     5.40,None,     0.00,     4.50
17/05/2000,    16.70,    24.00,     8.30,    57.80,    97.00,    29.00,   319.50,     1.70,     5.20,None,     0.00,     5.00
18/05/2000,    18.00,    25.30,     9.30,    59.00,    97.00,    29.00,   324.10,     1.60,     5.20,None,     0.00,     5.20
19/05/2000,    17.90,    24.10,    10.90,    63.60,    96.00,    40.00,   308.70,     2.00,     7.00,None,     0.00,     5.00
20/05/2000,    16.00,    23.20,     8.30,    69.40,    99.90,    41.00,   312.60,     1.70,     6.60,None,     0.00,     4.70
21/05/2000,    13.90,    16.90,    11.80,    97.60,    99.90,    86.00,    72.50,     0.70,     3.60,None,     3.70,     1.30
22/05/2000,    15.10,    22.20,     7.60,    79.30,    99.90,    44.00,   241.80,     1.30,     5.80,None,     0.00,     3.80
23/05/2000,    13.90,    18.90,     8.90,    94.90,    99.90,    72.00,   117.60,     1.00,     3.90,None,     0.00,     2.00
24/05/2000,    14.90,    18.00,    11.90,    86.00,    99.90,    59.00,   120.30,     1.10,     5.50,None,     0.00,     2.20
25/05/2000,    16.80,    21.70,    11.80,    78.30,    99.00,    47.00,   152.80,     1.50,     4.90,None,     0.50,     3.00
26/05/2000,    17.90,    24.00,    11.70,    75.80,    99.00,    36.00,   229.90,     1.40,     5.20,None,     1.40,     4.00
27/05/2000,    17.40,    23.90,    11.10,    74.50,    98.00,    38.00,   296.30,     1.90,     6.40,None,     0.00,     4.80
29/05/2000,    20.60,    28.20,    12.90,    58.60,    97.00,    34.00,   321.10,     1.40,     5.10,None,     0.00,     5.50
30/05/2000,    20.90,    27.40,    12.70,    58.60,    97.00,    33.00,   281.50,     1.90,     5.80,None,     0.00,     5.20
31/05/2000,    21.80,    29.50,    12.10,    55.10,    97.00,    29.00,   332.30,     1.90,     5.80,None,     0.00,     6.10
01/06/2000,    20.40,    26.70,    11.30,    54.00,    96.00,    29.00,   315.00,     2.00,     5.80,None,     0.00,     5.60
02/06/2000,    20.20,    27.80,    11.30,    54.40,    96.00,    22.00,   338.70,     1.60,     5.40,None,     0.00,     5.90
03/06/2000,    18.40,    26.80,     8.80,    49.80,    83.00,    33.00,   288.00,     1.90,     8.80,None,     0.00,     5.30
04/06/2000,    18.40,    25.60,    12.90,    63.60,    97.00,    37.00,   260.80,     1.80,     7.20,None,     0.00,     4.70
05/06/2000,    19.80,    27.90,    10.00,    57.60,    99.90,    12.00,   301.50,     1.60,     5.80,None,     0.00,     5.60
06/06/2000,    18.50,    24.60,    11.90,    38.50,    95.00,    13.00,   359.90,     2.30,     6.40,None,     0.00,     6.20
07/06/2000,    17.10,    25.90,     7.30,    63.00,    99.90,    25.00,   349.50,     1.70,     5.50,None,     0.00,     5.60
08/06/2000,    17.90,    25.50,     7.90,    51.30,    94.00,    26.00,   340.60,     2.10,     6.40,None,     0.00,     5.80
09/06/2000,    16.70,    23.70,     8.10,    49.50,    92.00,    22.00,   238.20,     2.20,     7.60,None,     0.00,     4.80
10/06/2000,    13.10,    18.10,     8.30,    39.90,    57.00,    21.00,   358.60,     4.40,     9.40,None,     0.00,     6.20
11/06/2000,    16.70,    22.80,    10.30,    33.30,    43.00,    24.00,   355.20,     2.60,     5.80,None,     0.00,     6.30
12/06/2000,    17.00,    24.00,     9.30,    45.40,    67.00,    23.00,   350.60,     2.00,     6.00,None,     0.00,     5.90
13/06/2000,    16.60,    24.40,     7.90,    61.70,    97.00,    32.00,   328.50,     1.70,     5.80,None,     0.00,     5.20
14/06/2000,    17.20,    24.20,     8.40,    62.80,    97.00,    33.00,   332.10,     2.00,     6.40,None,     0.00,     5.30
15/06/2000,    18.80,    26.10,     9.40,    59.80,    98.00,    31.00,   337.00,     1.80,     5.90,None,     0.00,     5.60
16/06/2000,    19.70,    27.30,    10.50,    47.80,    83.00,    17.00,   346.20,     2.40,     7.50,None,     0.00,     6.60
17/06/2000,    20.40,    29.20,     9.10,    35.50,    64.00,    16.00,   349.40,     2.50,     8.10,None,     0.00,     7.00
18/06/2000,    19.50,    28.10,     9.30,    43.30,    82.00,    19.00,   344.80,     1.90,     5.50,None,     0.00,     6.30
19/06/2000,    18.60,    26.20,     9.40,    62.30,    97.00,    30.00,   342.40,     2.10,     7.70,None,     0.00,     5.80
20/06/2000,    18.50,    25.90,     9.20,    50.40,    80.00,    23.00,   340.30,     2.20,     6.50,None,     0.00,     6.10
21/06/2000,    20.20,    27.00,    11.50,    58.30,    97.00,    32.00,   279.20,     1.50,     4.90,None,     0.00,     5.00
22/06/2000,    21.70,    28.70,    12.30,    53.80,    96.00,    32.00,   293.70,     1.90,     6.10,None,     0.00,     5.50
23/06/2000,    22.20,    29.00,    14.40,    50.80,    74.00,    35.00,   283.00,     2.10,     6.80,None,     0.00,     5.80
24/06/2000,    20.00,    27.20,    14.40,    78.30,    99.90,    47.00,   327.30,     2.00,     6.00,None,     0.00,     5.50
25/06/2000,    20.20,    28.10,    13.80,    74.10,    99.90,    35.00,   284.40,     1.50,     5.70,None,     0.00,     5.10
26/06/2000,    22.90,    30.90,    15.60,    55.00,    97.00,    22.00,   257.00,     2.30,     6.60,None,     0.00,     6.00
27/06/2000,    24.80,    35.20,    16.80,    44.20,    88.00,     8.00,   289.40,     2.10,     8.20,None,     0.00,     7.20
28/06/2000,    26.60,    35.70,    17.50,    20.90,    43.00,     6.00,   336.90,     2.30,     6.30,None,     0.00,     8.20
29/06/2000,    24.10,    30.80,    14.40,    33.00,    66.00,    20.00,   325.60,     2.30,     6.60,None,     0.00,     6.90
30/06/2000,    24.00,    32.20,    12.50,    49.00,    96.00,    20.00,   331.30,     2.20,     6.60,None,     0.00,     6.80
01/07/2000,    25.80,    35.30,    16.40,    34.00,    53.00,     9.00,   295.00,     2.10,     7.00,None,     0.00,     7.50
02/07/2000,    26.80,    35.20,    17.60,    35.80,    64.00,    12.00,   294.80,     2.10,     7.90,None,     0.00,     7.20
03/07/2000,    25.30,    31.50,    17.60,    24.20,    42.00,     7.00,   348.00,     3.20,     7.90,None,     0.00,     8.70
04/07/2000,    21.50,    29.20,    12.40,    42.50,    73.00,    15.00,   337.40,     1.80,     6.40,None,     0.00,     6.40
05/07/2000,    20.30,    29.00,    11.80,    54.00,    75.00,    26.00,   289.80,     1.70,     6.20,None,     0.00,     5.70
06/07/2000,    24.20,    35.30,    13.50,    43.70,    74.00,    14.00,   320.40,     2.40,     7.60,None,     0.00,     7.70
07/07/2000,    27.90,    36.90,    18.30,    24.20,    64.00,     6.00,   329.80,     2.60,     7.60,None,     0.00,     8.60
08/07/2000,    22.50,    28.40,    17.30,    55.50,    97.00,    19.00,   309.10,     2.50,     6.70,None,     0.00,     6.30
09/07/2000,    22.00,    28.60,    16.80,    64.40,    98.00,    32.00,   314.50,     2.50,     6.70,None,     0.00,     6.10
10/07/2000,    21.40,    27.40,    15.40,    43.70,    74.00,    21.00,   258.20,     2.60,     7.40,None,     0.00,     5.90
11/07/2000,    19.10,    25.60,    11.40,    50.50,    91.00,    19.00,   301.70,     1.90,     7.20,None,     0.00,     5.50
12/07/2000,    17.90,    26.30,     9.90,    71.50,    98.00,    27.00,   323.40,     2.10,     7.00,None,     0.00,     5.60
13/07/2000,    20.20,    28.00,    14.60,    61.30,    98.00,    25.00,   324.60,     1.80,     6.70,None,     0.00,     5.80
14/07/2000,    22.30,    31.20,    11.40,    41.80,    80.00,    16.00,   319.90,     1.60,     5.10,None,     0.00,     6.20
15/07/2000,    23.60,    30.70,    16.00,    34.50,    50.00,    19.00,   327.50,     2.30,     7.30,None,     0.00,     7.10
16/07/2000,    20.70,    27.90,    11.90,    55.00,    97.00,    30.00,   320.70,     2.20,     6.60,None,     0.00,     5.90
17/07/2000,    19.60,    26.70,    15.40,    71.80,    98.00,    36.00,   282.90,     2.70,     6.50,None,     0.00,     5.40
18/07/2000,    21.00,    29.00,    12.50,    59.70,    97.00,    24.00,   319.50,     2.10,     6.40,None,     0.00,     6.10
19/07/2000,    22.70,    31.00,    12.70,    55.90,    96.00,    29.00,   315.30,     2.00,     6.70,None,     0.00,     6.20
20/07/2000,    23.50,    31.50,    14.30,    50.10,    89.00,    20.00,   311.40,     2.10,     6.30,None,     0.00,     6.50
21/07/2000,    23.60,    31.10,    14.20,    43.50,    69.00,    21.00,   307.40,     2.30,     6.30,None,     0.00,     6.70
22/07/2000,    24.20,    32.50,    14.20,    45.60,    74.00,    22.00,   296.80,     2.20,     6.00,None,     0.00,     6.60
23/07/2000,    23.90,    30.60,    17.30,    41.50,    96.00,     5.00,   211.00,     2.30,     7.80,None,     0.00,     5.80
24/07/2000,    21.80,    29.10,    13.80,    37.30,    60.00,    16.00,   317.80,     1.90,     7.30,None,     0.00,     6.30
25/07/2000,    23.00,    31.50,    13.50,    36.00,    59.00,    11.00,   319.20,     2.30,     7.30,None,     0.00,     7.10
26/07/2000,    22.70,    31.20,    12.50,    41.00,    69.00,    15.00,   319.50,     1.90,     7.00,None,     0.00,     6.50
27/07/2000,    22.80,    31.90,    12.40,    43.90,    72.00,    23.00,   315.00,     2.10,     6.40,None,     0.00,     6.60
28/07/2000,    24.20,    33.80,    14.10,    30.40,    84.00,    11.00,   313.50,     2.40,     6.90,None,     0.00,     7.30
29/07/2000,    21.50,    28.90,    14.10,    69.20,    99.00,    35.00,   286.50,     1.80,     5.10,None,     0.00,     5.30
30/07/2000,    21.50,    28.70,    12.80,    58.30,    96.00,    27.00,   300.20,     1.90,     5.70,None,     0.00,     5.60
31/07/2000,    23.30,    32.00,    13.50,    51.00,    94.00,    17.00,   293.80,     1.90,     5.10,None,     0.00,     6.10
01/08/2000,    23.50,    31.00,    14.70,    42.60,    65.00,    23.00,   184.30,     2.10,     9.20,None,     0.00,     5.20
02/08/2000,    23.90,    32.80,    17.90,    45.50,    67.00,    17.00,   181.50,     1.90,     5.80,None,     6.20,     5.40
03/08/2000,    23.90,    33.10,    15.90,    58.00,    99.90,     7.00,   305.20,     2.40,     7.30,None,     0.00,     7.20
04/08/2000,    19.20,    23.90,    15.50,    80.10,    99.00,    43.00,   223.40,     2.70,     6.20,None,     0.00,     4.30
05/08/2000,    18.90,    25.00,    14.50,    69.70,    99.00,    32.00,   273.00,     2.00,     6.90,None,     0.00,     4.80
06/08/2000,    17.40,    23.30,    11.20,    74.00,    99.00,    43.00,   214.80,     1.70,     4.90,None,     0.00,     3.70
07/08/2000,    17.90,    24.10,    11.00,    67.30,    99.00,    36.00,   315.60,     2.00,     6.80,None,     0.00,     5.00
