fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
13/02/2016,    19.40,    22.10,    16.90,    51.80,    62.40,    41.50,   103.40,     2.90,    12.40,   273.10,     0.00,     3.30
14/02/2016,    13.40,    19.00,     7.10,    52.90,    72.80,    38.50,   116.40,     4.70,    20.90,   286.20,     2.50,     3.50
15/02/2016,     9.70,    13.20,     7.30,    43.00,    57.90,    19.90,   117.40,     4.70,    15.20,   309.20,     0.00,     3.70
16/02/2016,     6.60,    11.40,     1.90,    39.90,    57.20,    23.40,   183.40,     2.30,    11.10,   312.00,     0.00,     2.50
17/02/2016,     5.70,    13.70,    -2.00,    45.50,    71.50,    21.00,   189.40,     1.30,     6.50,   278.30,     0.00,     2.00
18/02/2016,     8.50,    13.00,     3.10,    55.40,    70.90,    44.10,    96.20,     0.90,     4.30,   315.80,     0.00,     1.40
19/02/2016,     9.80,    12.80,     7.30,    74.20,    93.80,    56.00,    84.40,     1.10,     4.20,   340.80,     0.40,     1.30
20/02/2016,    10.30,    15.30,     6.50,    68.30,    86.50,    44.10,   156.00,     1.20,     7.30,   111.80,     0.00,     1.80
21/02/2016,     8.90,    15.20,     3.10,    71.90,    86.00,    50.60,   121.70,     1.10,     3.40,   269.30,     0.00,     1.60
22/02/2016,    13.80,    21.50,     7.60,    55.60,    87.60,    22.50,   160.50,     1.60,     7.90,   307.70,     0.00,     2.80
23/02/2016,    14.50,    21.40,     8.70,    42.90,    61.30,    20.90,   174.80,     1.70,     6.70,   303.70,     0.00,     3.10
24/02/2016,    11.90,    21.10,     4.40,    48.00,    66.90,    25.50,   166.60,     1.80,    11.80,   283.50,     0.00,     3.00
25/02/2016,    11.60,    16.50,     5.40,    56.70,    86.50,    37.00,   111.30,     2.00,     9.80,   286.50,     0.00,     2.20
26/02/2016,    11.40,    16.60,     5.90,    54.10,    72.90,    34.20,   117.80,     1.40,    12.50,   253.40,     0.00,     2.10
27/02/2016,     8.50,    10.80,     5.50,    50.40,    64.30,    36.40,   124.90,     4.30,    13.40,   275.80,     0.00,     2.80
28/02/2016,    10.10,    13.40,     6.90,    49.50,    56.10,    42.10,   173.20,     4.70,    14.10,   290.90,     0.00,     3.40
29/02/2016,    11.70,    14.70,     8.80,    42.60,    54.60,    33.50,   155.80,     4.30,    14.10,   301.50,     0.00,     3.70
01/03/2016,    12.70,    20.00,     7.20,    27.40,    39.30,    12.30,   200.10,     2.50,     9.50,   320.30,     0.00,     4.20
02/03/2016,    14.40,    24.00,     5.60,    32.50,    50.00,    16.30,   192.40,     1.70,     9.30,   277.00,     0.00,     3.70
03/03/2016,    16.00,    20.80,    11.60,    40.60,    64.10,    22.20,   186.40,     2.60,     9.40,   326.80,     0.00,     3.90
04/03/2016,    13.90,    23.00,     4.80,    39.80,    64.60,    16.10,   198.20,     1.40,     7.50,   272.30,     0.00,     3.30
05/03/2016,    12.10,    16.00,     7.40,    45.60,    82.20,    25.70,   207.20,     3.60,    11.80,   287.00,     0.20,     3.50
06/03/2016,    10.10,    14.60,     4.50,    45.10,    79.10,    24.20,   187.60,     2.80,    12.60,   305.90,     0.00,     3.10
07/03/2016,     7.10,    10.10,     4.90,    67.30,    88.30,    48.30,    47.20,     1.30,     6.90,   324.10,     4.40,     1.20
08/03/2016,    10.00,    13.80,     6.70,    46.10,    63.70,    30.60,   186.90,     2.80,    10.60,   319.40,     0.00,     3.10
09/03/2016,    10.50,    15.50,     4.80,    49.90,    67.40,    32.00,   136.50,     3.20,    11.60,   287.50,     1.00,     3.10
10/03/2016,    10.50,    13.40,     7.70,    43.50,    53.40,    33.80,   127.20,     3.80,    13.40,   311.10,     0.00,     3.30
11/03/2016,    10.30,    16.40,     4.70,    46.00,    81.60,    23.80,   225.20,     1.80,     7.20,   323.60,     0.00,     3.00
12/03/2016,     9.50,    17.10,     2.60,    58.50,    87.10,    26.50,   225.10,     1.20,     6.90,    69.20,     0.00,     2.70
13/03/2016,     9.70,    17.90,     2.20,    63.30,    88.30,    30.90,   224.90,     1.20,     5.80,    91.30,     0.00,     2.70
14/03/2016,    10.40,    17.10,     5.00,    69.40,    93.70,    41.90,   167.00,     1.40,     6.70,    92.00,     0.00,     2.30
15/03/2016,    12.20,    19.20,     6.00,    62.30,    96.20,    31.90,   180.50,     1.20,     6.80,   288.50,     0.00,     2.60
16/03/2016,    13.70,    19.60,     6.90,    45.00,    75.90,    21.40,   199.10,     1.70,     8.00,   299.70,     0.00,     3.30
17/03/2016,    10.90,    18.10,     3.90,    64.10,    89.60,    41.60,   189.10,     1.50,     6.90,    78.70,     0.00,     2.60
18/03/2016,    11.80,    16.70,     5.90,    75.00,    95.80,    53.00,   143.40,     1.20,     5.90,    81.40,     0.00,     2.00
19/03/2016,    13.30,    16.50,    11.30,    77.10,    92.50,    57.70,    69.60,     1.40,     4.20,    65.50,     2.90,     1.60
20/03/2016,    12.60,    18.70,     6.20,    71.30,    97.10,    36.50,   214.30,     1.40,     7.00,    71.00,     0.10,     2.90
21/03/2016,    10.40,    11.80,     9.00,    89.60,    98.20,    77.60,    56.00,     0.90,     5.50,    60.60,     6.90,     1.00
22/03/2016,    10.20,    12.30,     8.40,    86.80,    98.60,    72.80,    76.50,     1.70,     6.00,   262.80,    11.10,     1.30
23/03/2016,    13.30,    18.40,     8.80,    55.10,    77.40,    33.60,   204.50,     2.20,     9.20,   294.00,     0.00,     3.40
24/03/2016,    13.00,    20.20,     6.90,    48.10,    81.00,    20.30,   257.30,     1.30,     6.60,   318.60,     0.00,     3.50
25/03/2016,    15.30,    25.20,     3.90,    47.90,    90.10,    13.00,   254.90,     1.40,     8.90,   281.90,     0.00,     4.10
26/03/2016,    17.80,    25.00,     8.80,    48.80,    82.60,    28.10,   250.60,     1.10,     7.20,   257.90,     0.00,     3.70
27/03/2016,    16.70,    22.20,     9.80,    49.90,    80.40,    30.70,   227.70,     2.20,    10.90,   297.60,     0.00,     4.00
28/03/2016,    15.10,    23.20,     7.70,    49.40,    77.90,    20.90,   252.90,     1.20,     6.80,   308.40,     0.00,     3.70
29/03/2016,    15.90,    24.80,     7.90,    52.90,    82.20,    24.60,   266.10,     1.00,     5.10,    75.60,     0.00,     3.70
30/03/2016,    15.20,    24.40,     7.80,    58.70,    81.40,    30.10,   212.40,     1.30,     6.50,    64.60,     0.00,     3.50
31/03/2016,    13.60,    18.50,     9.40,    51.60,    82.00,    23.70,   254.70,     2.70,    12.60,   291.40,     0.00,     4.20
01/04/2016,    12.20,    16.80,     8.50,    41.80,    71.00,    28.30,   243.20,     2.70,    10.70,   319.90,     0.00,     3.90
02/04/2016,    11.70,    19.70,     3.30,    60.60,    89.90,    28.50,   262.10,     1.40,     6.70,    75.50,     0.00,     3.50
03/04/2016,    13.60,    21.60,     6.90,    60.60,    86.00,    27.80,   257.30,     1.30,     6.30,    68.90,     0.00,     3.60
04/04/2016,    13.60,    19.10,    10.20,    77.10,    95.90,    42.10,    87.00,     1.10,     8.70,   139.60,     3.20,     1.90
05/04/2016,    10.70,    12.70,     8.40,    84.70,    95.70,    68.10,    36.80,     1.60,    10.30,   289.10,    21.70,     1.10
06/04/2016,    14.60,    19.00,    11.50,    68.60,    84.40,    54.40,   107.80,     1.50,     6.80,   316.40,     0.00,     2.20
07/04/2016,    15.30,    22.60,     9.10,    65.80,    95.50,    31.60,   275.50,     1.10,     5.50,     2.90,     0.00,     3.80
08/04/2016,    12.90,    17.80,     8.40,    53.30,    95.90,    21.70,   229.70,     1.90,     9.20,   319.40,     0.00,     3.50
09/04/2016,    14.00,    22.90,     6.20,    46.40,    85.80,    21.70,   291.90,     1.10,     5.80,   255.60,     0.00,     4.00
10/04/2016,    14.10,    22.50,     6.80,    61.80,    93.50,    33.70,   278.40,     1.20,     7.20,    61.90,     0.00,     3.80
11/04/2016,    14.60,    21.20,     7.50,    61.60,    92.00,    33.70,   259.60,     1.30,     8.30,    78.20,     0.00,     3.70
12/04/2016,    15.60,    25.20,     7.60,    58.90,    92.00,    24.30,   285.90,     1.30,     9.00,   277.00,     0.00,     4.40
13/04/2016,    15.90,    21.30,    10.60,    53.20,    76.60,    34.20,   249.40,     1.50,     7.50,   296.00,     0.00,     3.90
14/04/2016,    16.00,    24.70,     7.80,    56.70,    83.40,    26.50,   297.00,     1.30,     7.10,    61.60,     0.00,     4.40
15/04/2016,    17.80,    25.20,     9.60,    58.20,    92.00,    32.80,   280.20,     1.50,     7.00,    57.10,     0.00,     4.40
16/04/2016,    19.10,    27.80,     8.30,    48.70,    84.80,    20.60,   283.70,     1.20,    10.30,   279.10,     0.00,     4.60
17/04/2016,    19.90,    24.20,    14.70,    45.20,    64.90,    28.30,   260.50,     1.40,     7.20,   302.90,     0.00,     4.50
18/04/2016,    17.50,    21.90,    13.40,    52.70,    72.70,    40.00,   213.60,     1.60,     7.20,    91.80,     0.00,     3.80
19/04/2016,    16.40,    21.70,    11.70,    61.80,    88.40,    33.30,   256.80,     1.80,     9.80,    88.00,     0.00,     4.10
20/04/2016,    14.70,    19.20,    10.90,    62.20,    81.80,    43.10,   159.40,     1.30,     5.60,   279.60,     0.20,     2.80
21/04/2016,    16.30,    23.50,     7.00,    53.20,    92.00,    26.90,   312.90,     0.90,     5.40,   327.30,     0.00,     4.30
22/04/2016,    17.00,    21.40,    12.40,    54.90,    76.90,    32.90,   164.50,     0.80,     6.10,   320.30,     0.00,     2.80
23/04/2016,    16.80,    22.20,    10.90,    59.60,    78.90,    41.00,   183.10,     1.20,     8.30,   261.90,     0.00,     3.20
24/04/2016,    18.20,    24.10,    12.00,    45.60,    71.50,    22.10,   316.10,     1.90,     9.40,   323.80,     0.00,     5.30
25/04/2016,    15.80,    21.30,     8.70,    54.30,    84.60,    37.00,   312.60,     1.80,     7.70,    80.20,     0.00,     4.50
26/04/2016,    17.00,    26.50,     9.00,    62.40,    93.10,    24.20,   307.10,     0.90,     5.80,    94.90,     0.00,     4.50
27/04/2016,    17.40,    25.60,    10.20,    64.90,    90.50,    32.10,   260.80,     1.70,     8.50,    77.30,     0.00,     4.50
28/04/2016,    17.00,    23.50,    12.60,    75.40,    95.80,    38.50,   223.10,     1.60,     9.20,    72.80,     5.30,     3.80
29/04/2016,    14.40,    16.10,    13.10,    87.50,    92.00,    79.00,    82.20,     1.70,     6.70,    80.20,     0.10,     1.60
30/04/2016,    16.70,    24.90,    12.20,    73.30,    98.30,    25.30,   248.70,     1.10,     8.00,    27.80,     0.50,     4.10
01/05/2016,    14.90,    21.20,     9.30,    50.40,    93.40,    19.70,   330.30,     1.70,     7.50,   345.40,     0.00,     4.80
02/05/2016,    13.90,    22.80,     5.50,    50.80,    88.40,    17.60,   336.30,     1.10,     4.90,    56.60,     0.00,     4.60
03/05/2016,    15.80,    25.50,     7.10,    46.60,    85.00,    15.80,   333.70,     1.60,     8.10,    74.10,     0.00,     5.30
04/05/2016,    16.00,    24.20,     7.90,    47.60,    77.90,    23.80,   314.00,     1.70,     7.50,    74.00,     0.00,     5.00
05/05/2016,    14.40,    17.70,     8.70,    68.40,    89.60,    46.70,   125.50,     1.00,     5.10,    75.00,     0.00,     2.30
06/05/2016,    14.20,    22.20,     6.20,    69.70,    92.10,    41.70,   267.00,     1.60,     7.90,    75.30,     4.00,     4.00
07/05/2016,    16.20,    21.70,    12.70,    79.30,    97.90,    51.20,   194.00,     1.10,     6.00,    69.60,     0.20,     3.10
08/05/2016,    16.10,    19.70,    12.70,    80.70,    93.50,    66.10,   126.60,     2.00,     6.90,    83.90,     1.40,     2.40
09/05/2016,    14.50,    18.40,    10.70,    87.70,    98.80,    67.90,   113.60,     1.10,     8.60,    86.70,    10.30,     1.90
10/05/2016,    13.80,    19.40,    10.10,    84.60,    96.60,    55.00,   133.50,     0.70,     3.90,    34.40,     1.50,     2.20
11/05/2016,    16.60,    21.60,    11.40,    60.40,    83.80,    37.40,   292.60,     1.20,     7.00,    54.80,     0.20,     4.30
12/05/2016,    15.50,    20.30,    10.30,    62.60,    94.80,    40.20,   232.50,     1.70,     9.00,   281.30,     0.10,     3.70
13/05/2016,    15.40,    20.50,     9.20,    57.20,    90.30,    38.60,   295.10,     2.70,    11.50,   275.80,     0.00,     4.60
14/05/2016,    18.10,    23.80,     8.80,    50.60,    88.10,    31.80,   296.90,     2.20,     8.80,   283.50,     0.00,     5.00
15/05/2016,    17.80,    24.40,    11.00,    58.80,    85.80,    28.90,   189.60,     0.90,     5.30,   291.80,     0.00,     3.50
16/05/2016,    18.40,    26.50,    10.40,    61.60,    91.70,    33.00,   335.20,     1.10,     7.90,    71.10,     0.00,     5.10
17/05/2016,    18.00,    25.10,    11.10,    66.90,    92.10,    42.90,   305.70,     1.50,     8.00,    80.60,     0.00,     4.80
18/05/2016,    19.10,    27.80,    13.00,    67.80,    96.60,    30.00,   309.30,     1.20,     8.00,    61.70,     0.00,     5.10
19/05/2016,    20.80,    29.20,    12.80,    63.10,    93.40,    30.60,   330.30,     1.10,     7.50,    63.20,     0.00,     5.40
20/05/2016,    19.70,    27.00,    12.20,    65.00,    94.40,    37.40,   342.20,     1.70,     7.80,    79.10,     0.00,     5.50
21/05/2016,    19.40,    26.40,    11.90,    62.70,    94.70,    35.10,   341.90,     1.70,     8.80,    79.70,     0.00,     5.50
22/05/2016,    20.70,    28.80,    10.80,    50.10,    86.50,    26.40,   304.00,     1.70,    12.80,   289.80,     0.00,     5.60
23/05/2016,    18.60,    23.50,    10.50,    47.30,    73.70,    28.80,   300.50,     1.70,     7.10,    79.20,     0.00,     5.00
24/05/2016,    18.90,    27.60,    10.60,    61.50,    87.30,    37.50,   313.10,     1.50,     6.30,    63.30,     0.00,     5.20
25/05/2016,    21.40,    30.40,    13.10,    61.30,    94.70,    30.80,   337.10,     1.60,     9.10,    80.10,     0.00,     5.90
26/05/2016,    20.40,    28.00,    13.40,    70.00,    95.90,    44.20,   329.70,     1.60,     6.90,    72.00,     0.00,     5.40
27/05/2016,    21.50,    29.50,    13.50,    70.10,    94.70,    41.50,   329.70,     1.60,     8.40,    78.60,     0.00,     5.60
28/05/2016,    21.80,    29.70,    14.70,    52.40,    91.60,    24.10,   274.60,     1.80,    14.80,   291.60,     0.00,     5.60
29/05/2016,    20.30,    25.90,    12.80,    43.50,    79.60,    24.70,   358.80,     2.20,     9.50,   294.80,     0.00,     6.20
30/05/2016,    20.90,    25.60,    14.20,    43.30,    68.90,    27.70,   259.40,     1.00,     5.10,    31.20,     0.00,     4.50
31/05/2016,    20.40,    28.30,    12.50,    50.50,    80.50,    22.80,   331.10,     1.10,     8.60,    93.70,     0.00,     5.40
01/06/2016,    21.00,    29.90,    13.00,    56.40,    90.40,    19.80,   359.90,     1.30,     7.00,    82.60,     0.00,     6.10
02/06/2016,    20.70,    29.90,    10.70,    55.10,    90.90,    27.70,   332.60,     1.40,     7.30,    76.40,     0.00,     5.80
03/06/2016,    21.70,    29.80,    13.20,    50.80,    77.10,    22.10,   315.40,     1.60,     8.10,    74.10,     0.00,     6.00
04/06/2016,    21.90,    29.80,    15.00,    59.60,    89.00,    31.10,   275.70,     1.20,     8.70,    61.30,     0.00,     5.00
05/06/2016,    22.00,    29.40,    14.40,    56.30,    80.50,    34.10,   330.60,     1.60,     8.30,    81.00,     0.00,     5.90
06/06/2016,    22.70,    30.50,    13.80,    51.90,    86.50,    28.90,   341.50,     1.50,     7.80,    72.20,     0.00,     6.10
07/06/2016,    22.80,    30.60,    13.90,    51.40,    79.00,    29.50,   353.10,     1.70,     8.60,    77.30,     0.00,     6.40
08/06/2016,    23.80,    33.90,    13.60,    52.30,    88.30,    24.10,   351.90,     1.50,     8.10,    69.70,     0.00,     6.70
09/06/2016,    26.20,    36.80,    17.00,    43.70,    71.00,    20.70,   337.30,     1.30,     7.00,    75.60,     0.00,     6.80
10/06/2016,    26.10,    36.00,    15.30,    47.70,    78.90,    21.50,   347.30,     1.10,     6.00,    82.20,     0.00,     6.50
11/06/2016,    24.50,    32.30,    17.80,    63.00,    93.80,    30.50,   313.90,     1.30,     8.50,    89.00,     0.00,     5.90
12/06/2016,    25.40,    34.40,    16.80,    56.70,    90.20,    22.70,   338.00,     1.10,     5.90,    76.10,     0.00,     6.30
13/06/2016,    29.30,    37.50,    17.40,    40.50,    82.60,    19.20,   356.10,     1.80,     8.40,   275.50,     0.00,     7.60
14/06/2016,    28.50,    34.20,    22.10,    37.20,    69.80,    19.40,   358.20,     1.90,     7.90,    32.50,     0.00,     7.60
15/06/2016,    25.30,    31.70,    18.20,    41.80,    83.30,    16.00,   347.40,     1.90,    11.80,   288.60,     0.00,     6.90
16/06/2016,    21.60,    25.60,    17.40,    32.70,    44.10,    22.10,   351.90,     2.70,     9.40,   287.20,     0.00,     7.10
17/06/2016,    21.00,    28.10,    13.20,    40.20,    58.90,    23.30,   353.50,     1.20,     6.20,    76.10,     0.00,     5.80
18/06/2016,    21.20,    29.30,    11.60,    47.30,    73.50,    20.40,   325.30,     1.50,     8.30,    46.90,     0.00,     5.90
19/06/2016,    21.20,    29.90,    13.90,    57.10,    87.50,    18.30,   351.00,     1.40,     8.50,    75.60,     0.00,     6.10
20/06/2016,    21.50,    29.00,    14.20,    54.40,    86.50,    29.10,   357.20,     1.50,     7.50,    89.40,     0.00,     6.10
21/06/2016,    21.50,    29.80,    12.40,    51.90,    84.50,    22.40,   357.30,     1.40,     7.10,    80.20,     0.00,     6.20
22/06/2016,    21.50,    29.40,    11.90,    51.50,    87.30,    25.30,   359.30,     1.60,     8.10,    85.70,     0.00,     6.20
23/06/2016,    22.50,    32.50,    12.40,    51.10,    84.20,    20.00,   356.50,     1.50,     8.20,    78.70,     0.00,     6.60
24/06/2016,    24.50,    35.50,    15.80,    51.00,    76.60,    22.20,   327.20,     1.50,     8.20,    75.70,     0.00,     6.80
25/06/2016,    24.10,    31.90,    15.60,    51.60,    75.20,    27.50,   326.70,     1.80,     8.60,    79.70,     0.00,     6.50
26/06/2016,    23.20,    29.20,    17.00,    66.90,    91.90,    41.50,   283.10,     1.50,     7.20,    88.90,     0.00,     5.20
27/06/2016,    23.50,    29.90,    17.20,    62.00,    90.20,    37.50,   337.80,     1.50,     7.60,    86.80,     0.00,     6.00
28/06/2016,    23.30,    29.40,    17.20,    56.60,    81.70,    35.70,   196.20,     0.80,     5.80,    68.50,     0.00,     3.90
29/06/2016,    24.60,    32.40,    16.50,    50.30,    76.20,    31.10,   307.50,     1.50,     8.10,    82.70,     0.00,     6.00
30/06/2016,    26.00,    34.00,    17.10,    47.70,    76.10,    29.00,   278.20,     1.10,     5.80,    78.00,     0.00,     5.50
01/07/2016,    25.90,    33.80,    18.30,    51.30,    77.20,    32.80,   308.60,     1.60,     7.90,    76.20,     0.00,     6.30
02/07/2016,    26.60,    36.20,    17.60,    46.60,    76.70,    18.10,   341.50,     1.40,     8.50,    81.70,     0.00,     6.90
03/07/2016,    24.80,    32.20,    16.60,    55.60,    76.30,    35.30,   336.10,     1.50,     8.20,    87.50,     0.00,     6.30
04/07/2016,    24.40,    30.50,    17.50,    55.00,    84.00,    33.60,   329.30,     1.30,     6.50,    91.90,     0.00,     5.90
05/07/2016,    25.70,    36.00,    17.00,    46.90,    72.10,    23.50,   345.90,     1.30,     8.80,    85.90,     0.00,     6.80
06/07/2016,    25.70,    33.10,    18.70,    48.90,    72.30,    24.20,   344.70,     1.50,     8.10,    88.50,     0.00,     6.70
07/07/2016,    23.50,    29.10,    17.30,    58.80,    85.10,    40.80,   165.90,     1.10,     6.30,    73.90,     0.00,     3.60
08/07/2016,    26.60,    35.80,    18.20,    48.00,    75.60,    22.80,   298.80,     1.20,     6.80,    88.20,     0.00,     6.10
09/07/2016,    26.70,    34.40,    18.80,    45.70,    69.90,    27.80,   333.60,     1.40,     7.80,    90.30,     0.00,     6.50
10/07/2016,    27.00,    37.00,    17.10,    48.30,    79.80,    21.40,   344.80,     1.40,     7.80,    77.20,     0.00,     7.00
