fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
07/03/2000,    12.40,    19.10,     6.90,    68.60,    89.50,    39.20,   197.60,     1.20,     5.00,   119.60,     0.00,     2.50
08/03/2000,    12.80,    20.70,     6.20,    65.40,    84.70,    36.00,   215.60,     1.30,     5.20,   163.00,     0.00,     2.90
09/03/2000,    14.40,    23.20,     7.10,    58.50,    85.50,    29.90,   223.50,     1.40,     5.20,   214.40,     0.00,     3.20
10/03/2000,    16.90,    25.50,     9.40,    37.90,    66.60,    14.50,   225.80,     1.40,     6.10,   224.20,     0.00,     3.70
11/03/2000,    16.20,    25.30,     8.90,    33.10,    49.40,    18.90,   210.70,     1.40,     6.10,   179.70,     0.00,     3.80
12/03/2000,    16.00,    24.00,    10.60,    43.20,    80.00,    21.20,   220.70,     1.60,     7.00,   158.90,     0.00,     3.70
13/03/2000,    13.70,    20.30,     9.90,    68.50,    89.50,    35.40,   147.50,     1.90,     7.40,    27.70,     2.20,     2.80
14/03/2000,    13.90,    17.30,    10.70,    64.50,    82.80,    51.30,   119.50,     3.00,     8.60,    21.70,     0.00,     2.60
15/03/2000,    15.60,    22.80,     9.40,    48.80,    74.60,    25.40,   234.60,     2.10,    10.00,   250.90,     0.00,     4.10
16/03/2000,    13.30,    18.70,     8.80,    66.90,    85.50,    50.80,   152.00,     1.70,     6.20,   155.30,     0.00,     2.50
17/03/2000,    13.80,    20.10,     8.30,    63.70,    88.50,    28.00,   243.80,     1.20,     5.40,   219.70,     0.00,     3.20
18/03/2000,    13.40,    21.20,     6.00,    53.50,    80.00,    19.20,   249.80,     1.40,     5.90,   135.40,     0.00,     3.50
19/03/2000,    12.60,    17.70,     6.80,    62.90,    80.40,    45.60,   162.10,     2.20,     7.70,   174.80,     0.00,     2.70
20/03/2000,    12.80,    16.90,     9.50,    73.50,    88.70,    55.50,   122.10,     1.70,     6.40,   120.20,     0.00,     2.10
21/03/2000,    13.50,    17.20,    10.40,    68.90,    82.60,    51.90,   140.60,     2.80,     9.10,   101.30,     0.00,     2.70
22/03/2000,    14.50,    17.80,    12.00,    70.20,    87.60,    59.00,    69.90,     1.40,     4.70,   338.30,     0.20,     1.70
23/03/2000,    15.80,    22.00,     9.10,    52.20,    83.50,    28.20,   200.60,     1.60,     5.90,   275.30,     0.00,     3.40
24/03/2000,    15.50,    20.00,     9.90,    46.50,    59.00,    30.90,   196.10,     2.00,     7.10,   262.00,     0.00,     3.60
25/03/2000,    15.60,    20.70,    11.50,    51.00,    80.70,    28.20,   226.00,     2.00,     9.60,   297.00,     0.20,     3.80
26/03/2000,    15.70,    21.40,    11.10,    50.60,    79.30,    23.20,   257.70,     2.20,     9.60,   324.40,     0.00,     4.30
27/03/2000,    15.90,    22.60,     9.90,    43.50,    70.40,    23.70,   258.90,     2.00,     7.30,   254.00,     0.00,     4.40
28/03/2000,    13.40,    15.00,     9.80,    38.70,    46.70,    31.10,   124.10,     2.50,    10.40,     1.90,     0.00,     3.30
29/03/2000,    11.70,    17.40,     5.70,    41.70,    62.80,    25.10,   227.80,     2.10,     8.50,   237.30,     0.00,     3.70
30/03/2000,    13.50,    19.30,     7.80,    60.00,    84.40,    41.80,   218.50,     1.70,     7.10,   149.80,     0.00,     3.20
31/03/2000,    16.20,    22.40,     9.30,    50.10,    88.80,    21.20,   252.30,     1.90,     6.50,   334.10,     0.00,     4.20
01/04/2000,    15.60,    22.20,     9.70,    47.20,    88.80,    21.80,   264.90,     1.90,     7.50,   143.30,     0.00,     4.20
02/04/2000,    15.20,    19.80,    11.60,    70.10,    91.60,    42.70,   148.80,     2.70,    10.80,   213.20,     0.00,     3.10
03/04/2000,    15.30,    20.40,     9.90,    36.30,    49.10,    24.80,   227.90,     4.00,    10.10,   261.30,     0.00,     5.30
04/04/2000,    14.50,    18.80,    11.00,    39.90,    51.30,    29.10,   219.30,     3.40,    11.50,   320.10,     0.00,     4.70
05/04/2000,    13.30,    18.40,     9.40,    36.50,    58.00,    20.50,   290.90,     2.90,     9.10,   345.90,     0.00,     4.90
06/04/2000,    12.90,    19.40,     7.10,    46.40,    77.20,    23.30,   272.30,     2.00,     7.40,   112.30,     0.00,     4.10
07/04/2000,    12.80,    17.30,     8.00,    62.60,    80.80,    38.10,   228.80,     2.60,     8.30,   114.80,     0.00,     3.60
08/04/2000,    13.20,    17.50,    10.60,    74.50,    89.10,    55.20,   131.10,     1.80,     6.10,    32.40,     4.60,     2.30
09/04/2000,    14.50,    18.60,    11.50,    78.20,    91.10,    57.50,   121.40,     1.30,     6.90,   256.70,     1.80,     2.20
10/04/2000,    15.80,    20.90,    10.30,    53.80,    92.80,    22.60,   264.10,     2.90,    10.60,   329.60,     0.40,     4.60
11/04/2000,    14.60,    19.90,     9.10,    47.40,    68.90,    33.70,   221.80,     4.00,    13.60,   332.20,     0.80,     4.70
12/04/2000,    16.00,    21.90,    11.00,    41.40,    54.80,    27.40,   301.00,     2.30,     8.70,     3.80,     0.00,     5.00
13/04/2000,    15.70,    22.20,    10.20,    45.60,    59.50,    28.90,   296.70,     2.00,     9.30,   255.10,     0.00,     4.80
14/04/2000,    17.20,    23.30,     9.70,    45.00,    63.40,    29.70,   237.60,     2.60,    11.30,   286.90,     0.00,     4.80
15/04/2000,    16.30,    21.80,    10.80,    56.50,    79.80,    35.60,   235.40,     2.60,    10.30,   215.70,     0.00,     4.30
16/04/2000,    15.00,    19.50,    11.60,    64.50,    91.90,    30.00,   129.20,     2.80,    12.20,   288.90,     0.40,     3.40
17/04/2000,    15.90,    20.10,    10.10,    36.90,    49.80,    27.20,   307.10,     3.10,    10.70,   341.10,     0.00,     5.40
18/04/2000,    17.80,    22.90,    11.60,    39.70,    61.20,    22.40,   286.20,     3.10,    10.40,   306.00,     0.00,     5.60
19/04/2000,    18.90,    24.10,    14.30,    45.80,    59.10,    32.60,   177.70,     2.60,     8.80,   341.00,     0.00,     4.60
20/04/2000,    20.90,    27.80,    14.70,    38.80,    54.90,    22.30,   318.30,     2.60,     7.40,   295.60,     0.00,     6.50
21/04/2000,    21.60,    29.10,    14.30,    34.70,    56.80,    18.50,   320.30,     2.10,     7.70,   239.60,     0.00,     6.30
22/04/2000,    20.00,    29.40,    12.20,    42.90,    67.50,    15.40,   257.70,     2.90,    11.20,   311.20,     0.00,     6.60
23/04/2000,    16.90,    21.60,    12.00,    33.80,    48.30,    22.80,   332.00,     2.90,    11.60,   347.00,     0.00,     5.90
24/04/2000,    17.40,    24.90,    10.10,    33.30,    50.00,    20.10,   324.30,     1.80,     6.30,   237.30,     0.00,     5.40
25/04/2000,    17.80,    26.40,     9.60,    37.60,    74.40,    15.10,   330.90,     1.80,     8.90,   189.20,     0.00,     5.60
26/04/2000,    18.00,    23.80,    11.50,    52.70,    80.90,    29.60,   300.10,     1.90,     6.80,   109.10,     1.60,     4.90
27/04/2000,    15.30,    19.00,    12.10,    55.60,    87.30,    31.90,   202.40,     2.20,     7.00,   324.10,     1.20,     3.70
28/04/2000,    15.50,    20.40,     9.40,    38.20,    63.60,    22.60,   327.90,     3.00,    10.00,   336.80,     0.00,     5.50
29/04/2000,    15.20,    20.90,     9.00,    47.00,    78.10,    29.30,   231.60,     2.10,     7.90,   152.70,     0.00,     4.20
30/04/2000,    15.70,    19.40,    12.30,    60.90,    76.80,    37.70,   213.20,     2.60,     9.30,   117.20,     0.00,     4.00
01/05/2000,    15.90,    19.00,    13.30,    59.80,    77.10,    45.40,   132.70,     2.00,     7.40,   113.90,     0.00,     3.00
02/05/2000,    16.50,    22.30,    10.70,    63.70,    85.10,    42.80,   278.40,     1.60,     5.70,   125.90,     0.00,     4.20
03/05/2000,    18.00,    23.00,    12.40,    62.60,    87.50,    47.70,   275.70,     2.50,     7.70,   119.90,     0.00,     4.50
04/05/2000,    20.80,    27.30,    15.50,    46.20,    68.00,    26.40,   280.10,     2.20,     8.50,   330.70,     0.00,     5.70
05/05/2000,    15.90,    19.70,    13.30,    75.60,    89.80,    58.50,   131.00,     1.80,     6.90,   279.00,    15.80,     2.50
06/05/2000,    17.00,    21.50,    13.50,    62.60,    84.50,    41.30,   188.30,     1.50,     8.40,   327.80,     0.00,     3.40
07/05/2000,    17.10,    22.50,    11.30,    68.80,    86.40,    49.90,   312.30,     2.10,     8.00,   164.30,     0.00,     4.60
08/05/2000,    18.00,    23.10,    14.10,    71.30,    90.60,    41.50,   237.50,     1.60,     5.60,   138.80,     2.00,     4.00
09/05/2000,    18.50,    23.20,    14.40,    65.70,    88.20,    41.80,   217.80,     2.00,     7.90,   258.40,     0.00,     4.00
10/05/2000,    17.80,    23.00,    13.90,    65.90,    88.60,    41.00,   283.80,     1.80,     7.40,   295.50,     3.40,     4.50
11/05/2000,    18.90,    24.80,    13.40,    60.20,    90.30,    32.50,   276.70,     1.80,     7.20,   155.30,     0.00,     4.80
12/05/2000,    19.20,    24.80,    14.80,    58.80,    91.40,    33.50,   313.90,     1.80,     7.90,   113.20,     0.00,     5.20
13/05/2000,    20.70,    28.20,    14.10,    49.00,    84.50,    23.70,   346.10,     1.20,     5.70,   124.50,     0.00,     5.60
14/05/2000,    20.00,    25.80,    13.60,    65.30,    89.80,    41.60,   340.60,     1.70,     7.10,   124.50,     0.00,     5.30
15/05/2000,    20.80,    26.90,    14.40,    49.10,    86.30,    19.80,   344.90,     1.80,     6.60,   121.50,     0.00,     5.90
16/05/2000,    19.90,    25.30,    14.00,    48.20,    71.80,    33.20,   219.40,     1.20,     5.40,   122.30,     0.00,     4.10
17/05/2000,    21.80,    29.30,    14.20,    45.70,    70.40,    22.80,   340.90,     1.50,     5.60,   124.90,     0.00,     6.00
18/05/2000,    21.70,    28.60,    14.10,    51.20,    75.70,    30.60,   340.10,     1.50,     7.60,   135.40,     0.00,     5.80
19/05/2000,    20.70,    26.80,    14.90,    66.00,    88.60,    40.60,   325.60,     2.00,     6.70,   108.80,     0.00,     5.50
20/05/2000,    20.80,    26.00,    15.70,    65.80,    91.80,    36.10,   330.20,     1.90,     6.80,   112.60,     0.60,     5.50
21/05/2000,    19.20,    22.00,    17.20,    77.90,    90.90,    59.50,   112.40,     1.10,     6.50,     4.30,     0.20,     2.30
22/05/2000,    20.60,    27.00,    14.10,    64.30,    85.70,    35.30,   303.60,     1.70,     6.50,   124.70,     0.00,     5.30
23/05/2000,    20.10,    23.80,    16.10,    70.60,    88.10,    53.20,   199.60,     1.50,     5.60,    99.60,     0.00,     3.60
24/05/2000,    18.70,    21.80,    16.40,    77.30,    86.20,    57.10,    92.50,     1.20,     3.90,   223.70,     1.20,     2.20
25/05/2000,    21.70,    29.00,    14.80,    64.00,    87.00,    34.20,   259.20,     1.90,     8.10,   246.60,     0.60,     5.20
26/05/2000,    24.30,    30.60,    17.90,    51.50,    76.80,    30.10,   278.80,     1.90,     7.90,   251.00,     0.00,     5.80
27/05/2000,    23.50,    28.50,    18.70,    51.10,    72.50,    34.00,   257.70,     2.20,     7.00,   111.50,     0.00,     5.60
28/05/2000,    24.70,    30.60,    16.40,    45.90,    79.60,    21.90,   295.90,     1.60,     5.50,   264.00,     0.00,     5.80
29/05/2000,    26.90,    33.80,    21.30,    40.00,    60.60,    24.30,   350.90,     2.00,     8.60,   239.90,     0.00,     7.50
30/05/2000,    25.60,    31.90,    19.10,    47.20,    73.60,    26.80,   347.80,     1.70,     7.40,   137.30,     0.00,     6.70
31/05/2000,    26.00,    33.30,    19.20,    45.10,    68.60,    25.50,   346.50,     1.60,     7.70,   136.60,     0.00,     6.90
01/06/2000,    24.50,    30.50,    18.70,    50.90,    71.90,    32.50,   322.20,     1.80,     6.20,   119.90,     0.00,     6.30
02/06/2000,    24.40,    30.50,    19.00,    50.00,    76.50,    29.00,   345.40,     1.80,     5.90,   122.60,     0.00,     6.60
03/06/2000,    22.30,    27.50,    16.60,    60.00,    77.90,    39.20,   280.30,     1.70,     7.40,   118.10,     0.00,     5.20
04/06/2000,    23.00,    28.20,    18.10,    62.10,    81.40,    38.60,   322.20,     1.90,     6.70,   118.10,     0.00,     5.90
05/06/2000,    24.60,    30.50,    18.40,    57.20,    82.90,    33.30,   292.10,     1.90,     7.20,   232.10,     0.00,     5.90
06/06/2000,    22.10,    27.70,    16.90,    49.70,    83.80,    23.20,   299.60,     2.10,     8.00,    99.90,     0.00,     6.00
07/06/2000,    21.80,    28.00,    15.00,    49.10,    73.00,    27.90,   357.40,     1.80,     6.50,   185.80,     0.00,     6.30
08/06/2000,    21.90,    28.50,    15.20,    56.10,    85.60,    26.40,   351.60,     1.80,     6.60,   155.10,     0.00,     6.30
09/06/2000,    21.80,    27.80,    15.50,    55.70,    85.80,    26.20,   290.90,     2.40,     9.90,   295.60,     0.20,     5.90
10/06/2000,    20.70,    25.60,    15.70,    26.00,    40.00,    13.50,   368.00,     5.10,    12.70,   345.40,     0.00,     9.00
11/06/2000,    22.20,    28.50,    16.50,    35.30,    72.50,    19.70,   358.40,     3.60,    11.50,    23.20,     0.00,     7.80
12/06/2000,    21.40,    28.00,    14.50,    50.60,    74.70,    26.60,   359.60,     1.60,     6.50,   139.50,     0.00,     6.20
13/06/2000,    21.70,    27.80,    15.40,    56.70,    78.80,    32.50,   340.20,     1.70,     6.60,   146.30,     0.00,     5.90
14/06/2000,    22.20,    28.10,    16.00,    55.40,    78.20,    32.60,   349.40,     1.60,     6.40,   120.00,     0.00,     6.00
15/06/2000,    24.30,    30.70,    17.10,    46.70,    69.90,    28.30,   350.00,     1.50,     6.60,   127.60,     0.00,     6.40
16/06/2000,    26.00,    32.60,    18.30,    38.80,    61.10,    18.20,   360.10,     1.60,     7.20,   144.10,     0.00,     7.00
17/06/2000,    25.30,    32.40,    17.90,    33.40,    51.10,    18.60,   340.70,     1.70,     6.60,   114.90,     0.00,     6.90
18/06/2000,    24.30,    30.70,    17.70,    47.10,    74.50,    26.10,   357.70,     1.90,     6.70,   129.40,     0.00,     6.80
19/06/2000,    23.60,    29.10,    18.20,    53.50,    78.70,    30.50,   358.40,     2.00,     7.60,   111.20,     0.00,     6.60
20/06/2000,    22.70,    27.80,    18.00,    60.30,    87.70,    35.80,   351.80,     1.80,     7.10,   118.30,     0.00,     6.10
21/06/2000,    24.10,    31.50,    16.90,    57.60,    82.10,    32.10,   332.00,     1.20,     6.30,   196.60,     0.00,     6.00
22/06/2000,    24.80,    31.60,    18.50,    61.00,    87.40,    37.90,   330.10,     1.30,     6.10,   138.00,     0.00,     6.00
23/06/2000,    24.40,    30.70,    18.70,    66.20,    89.30,    42.50,   332.90,     1.80,     6.40,   118.60,     0.00,     6.10
24/06/2000,    23.60,    28.90,    19.60,    70.40,    88.40,    48.70,   275.80,     1.80,     6.40,   113.30,     0.00,     5.20
25/06/2000,    23.00,    27.90,    18.80,    68.50,    86.30,    48.20,   311.00,     1.80,     6.30,   119.00,     0.00,     5.50
26/06/2000,    23.90,    29.30,    18.20,    65.50,    84.80,    43.90,   283.60,     1.70,     5.90,   111.90,     0.00,     5.30
27/06/2000,    27.10,    34.80,    20.20,    55.20,    85.10,    29.80,   317.60,     1.10,     5.30,   129.00,     0.00,     6.20
28/06/2000,    29.70,    38.20,    22.50,    37.80,    67.90,    16.30,   344.30,     1.40,     7.60,   136.70,     0.00,     7.40
29/06/2000,    25.00,    30.30,    20.00,    63.00,    82.80,    47.10,   332.90,     1.80,     5.70,   115.60,     0.00,     6.10
30/06/2000,    26.10,    33.60,    19.10,    60.50,    86.00,    34.70,   344.00,     1.40,     5.80,   117.20,     0.00,     6.50
01/07/2000,    26.90,    36.10,    19.60,    57.40,    92.80,    25.80,   337.10,     1.40,     6.10,   111.00,     0.00,     6.70
02/07/2000,    27.80,    35.50,    21.10,    54.90,    79.30,    31.70,   337.20,     1.60,     6.00,   111.10,     0.00,     6.90
03/07/2000,    28.90,    35.30,    22.50,    43.00,    85.50,    21.70,   323.00,     1.50,     6.80,   116.90,     0.00,     6.80
04/07/2000,    27.10,    32.60,    21.70,    37.50,    67.10,    24.90,   350.70,     1.90,     9.00,   120.10,     0.00,     7.20
05/07/2000,    24.80,    29.70,    20.00,    57.70,    76.60,    35.10,   336.60,     1.90,     7.10,   114.60,     0.00,     6.40
06/07/2000,    25.70,    32.40,    19.50,    58.90,    78.10,    39.60,   337.60,     1.40,     5.20,   118.20,     0.00,     6.30
07/07/2000,    29.90,    41.50,    20.10,    49.30,    86.50,    15.50,   340.40,     1.10,     6.40,   121.70,     0.00,     7.10
08/07/2000,    25.50,    29.60,    21.90,    67.20,    85.90,    49.60,   283.70,     2.30,     6.70,   120.90,     0.00,     5.60
09/07/2000,    25.50,    31.10,    20.10,    57.40,    84.90,    36.20,   337.40,     1.50,     6.90,   154.50,     0.00,     6.20
10/07/2000,    26.80,    34.60,    19.50,    39.70,    66.50,    16.10,   264.50,     2.40,     8.20,   354.80,     0.00,     7.20
11/07/2000,    23.90,    29.50,    20.30,    50.70,    76.80,    23.80,   308.90,     1.70,     8.70,   121.00,     2.00,     6.10
12/07/2000,    23.20,    28.60,    19.10,    61.50,    81.80,    36.00,   342.50,     1.60,     5.90,   144.40,     0.00,     6.10
13/07/2000,    23.90,    29.90,    18.40,    49.30,    71.70,    23.30,   354.50,     1.40,     5.90,   121.60,     0.00,     6.30
14/07/2000,    25.70,    35.00,    17.50,    49.40,    75.90,    21.30,   353.10,     1.50,     8.30,   244.40,     0.00,     7.00
15/07/2000,    26.20,    33.40,    19.70,    49.90,    72.90,    23.40,   353.70,     2.00,     8.10,    93.80,     0.00,     7.20
16/07/2000,    24.70,    28.90,    19.70,    57.20,    77.50,    35.90,   347.30,     2.20,     6.80,   116.50,     0.00,     6.50
17/07/2000,    24.20,    28.50,    20.30,    59.00,    76.30,    39.60,   308.30,     2.20,     6.10,   115.90,     0.00,     6.00
18/07/2000,    24.90,    31.80,    18.20,    54.80,    79.90,    33.20,   342.70,     1.30,     5.80,   164.90,     0.00,     6.20
19/07/2000,    26.70,    33.50,    18.90,    55.30,    81.50,    31.20,   342.60,     1.40,     6.00,   133.10,     0.00,     7.30
20/07/2000,    26.10,    31.60,    18.90,    55.30,    87.30,    30.80,   313.30,     1.60,     5.80,   108.50,     0.00,     6.80
21/07/2000,    25.80,    32.30,    19.70,    54.20,    88.00,    28.00,   334.10,     1.60,     5.90,   116.60,     0.00,     6.40
22/07/2000,    26.20,    32.50,    19.90,    57.30,    86.50,    30.00,   322.60,     1.50,     6.20,   118.70,     0.00,     6.20
23/07/2000,    26.50,    32.90,    22.30,    63.00,    79.10,    39.60,   241.00,     1.10,     4.70,   110.00,     0.00,     4.90
24/07/2000,    27.20,    33.00,    21.80,    33.80,    58.10,    22.90,   343.80,     1.60,     6.20,   239.00,     0.00,     6.80
25/07/2000,    28.50,    35.70,    20.30,    36.00,    51.10,    22.80,   339.70,     1.20,     8.30,   235.70,     0.00,     6.60
