fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
18/01/2000,    10.30,    15.30,     6.10,    56.90,    89.30,    35.00,   139.90,     2.30,     6.80,   317.70,     0.00,     1.90
19/01/2000,     9.90,    13.70,     7.50,    56.90,    83.30,    39.40,   135.10,     3.60,     9.30,     3.70,     0.00,     2.30
20/01/2000,     8.00,    10.00,     6.40,    80.90,    85.40,    73.80,    42.00,     3.00,     6.80,    27.50,     0.00,     1.10
21/01/2000,     8.40,    12.90,     5.50,    77.40,    88.50,    58.10,   133.10,     1.90,     4.40,   323.30,     0.00,     1.30
22/01/2000,     8.20,    12.90,     4.20,    73.50,    88.20,    56.70,   137.20,     2.20,     5.20,   266.80,     0.00,     1.40
23/01/2000,     7.20,    11.60,     3.40,    57.50,    81.60,    35.70,   141.70,     2.80,    12.10,   339.30,     0.00,     1.90
24/01/2000,     6.10,    10.50,     3.40,    59.20,    81.00,    38.00,   142.10,     3.00,    10.00,   342.50,     0.00,     1.90
25/01/2000,     6.70,     8.80,     5.20,    76.00,    85.00,    66.40,    54.50,     2.30,     4.70,    36.50,     0.00,     1.10
26/01/2000,     8.30,    11.50,     6.10,    75.20,    86.80,    56.90,   121.30,     2.00,     5.60,    64.20,     0.00,     1.40
27/01/2000,     9.00,    11.80,     6.10,    80.70,    88.50,    69.10,    92.70,     3.10,     6.90,    41.90,     0.00,     1.30
28/01/2000,     9.10,    13.10,     5.80,    79.90,    89.30,    61.90,   109.10,     2.00,     4.80,   358.30,     0.00,     1.30
29/01/2000,     9.30,    15.70,     5.50,    72.80,    91.90,    47.70,   140.90,     1.50,     5.50,   305.10,     0.00,     1.60
30/01/2000,    13.10,    19.60,     6.30,    49.70,    79.10,    29.50,   151.70,     3.00,     9.20,   294.30,     0.00,     3.00
31/01/2000,    12.00,    18.40,     7.40,    54.00,    66.80,    35.20,   134.60,     1.60,     3.90,   302.60,     0.00,     2.10
01/02/2000,    16.30,    22.60,    10.60,    39.10,    56.30,    23.20,   126.40,     2.40,     5.70,   266.50,     0.00,     3.40
02/02/2000,    16.80,    20.70,    13.50,    49.80,    65.30,    39.20,   149.70,     3.40,     8.80,   347.40,     0.00,     3.40
03/02/2000,    14.00,    19.60,     8.10,    57.00,    75.40,    37.40,   156.90,     3.10,     7.70,   326.30,     0.00,     3.00
04/02/2000,    11.10,    16.20,     6.60,    74.20,    95.00,    55.80,   154.00,     1.50,     3.70,   344.50,     0.00,     1.60
05/02/2000,     9.90,    16.60,     5.20,    60.60,    90.30,    30.70,   163.20,     1.90,     4.60,   282.90,     0.00,     2.20
06/02/2000,    11.00,    17.60,     4.70,    49.00,    69.10,    26.00,   165.80,     1.70,     5.20,   275.60,     0.00,     2.40
07/02/2000,    14.60,    20.00,    11.10,    45.60,    65.50,    33.00,   163.40,     3.70,    10.90,   350.10,     0.00,     3.70
08/02/2000,    16.00,    22.20,    11.90,    47.30,    59.40,    32.60,   161.50,     3.10,     7.50,   310.40,     0.00,     3.80
09/02/2000,    14.40,    20.40,     8.20,    55.20,    81.90,    34.80,   158.40,     3.50,    11.10,   345.20,     0.00,     3.30
10/02/2000,    12.00,    17.90,     7.30,    70.10,    84.40,    49.30,   165.90,     2.30,     6.00,   260.00,     0.00,     2.30
11/02/2000,    13.70,    20.00,     9.20,    54.30,    72.70,    33.70,   159.70,     2.60,     7.70,   344.00,     0.00,     3.10
12/02/2000,    12.40,    19.10,     7.50,    66.70,    89.40,    36.10,   143.10,     2.10,     7.50,     4.00,     0.00,     2.50
13/02/2000,    11.30,    16.30,     5.40,    71.80,    88.70,    24.50,   162.40,     2.90,     7.90,   264.40,     0.00,     2.80
14/02/2000,    15.10,    19.90,     9.60,    40.90,    69.00,    23.90,   142.70,     3.40,     9.40,   356.30,     0.00,     3.80
15/02/2000,    14.00,    20.50,     8.00,    58.70,    72.30,    39.90,   174.70,     2.30,     6.90,   260.50,     0.00,     2.90
16/02/2000,    17.80,    23.10,    14.10,    39.20,    55.00,    22.50,   163.60,     2.80,     9.20,   317.80,     0.00,     4.10
17/02/2000,    16.40,    21.80,    10.80,    36.00,    50.90,    23.00,   187.00,     4.60,    11.80,   343.20,     0.00,     5.10
18/02/2000,    15.50,    19.50,     9.90,    46.60,    60.20,    37.60,   184.10,     3.50,    10.00,   309.60,     0.00,     3.60
19/02/2000,    18.00,    25.20,    10.60,    30.80,    53.20,    15.00,   189.90,     2.70,     7.00,   290.70,     0.00,     4.60
20/02/2000,    13.20,    18.10,     7.60,    56.70,    80.80,    36.10,   187.60,     1.90,     5.30,    44.30,     0.00,     2.60
21/02/2000,    10.80,    14.10,     6.50,    83.60,    93.70,    73.90,    62.00,     1.50,     3.90,   235.40,     0.20,     1.10
22/02/2000,    13.50,    19.50,     7.90,    73.60,    92.00,    48.50,   178.00,     2.50,     7.10,   250.50,     0.00,     2.60
23/02/2000,    12.10,    16.10,     8.20,    77.50,    91.80,    56.10,   159.40,     1.60,     6.10,    52.20,     0.20,     1.90
24/02/2000,    10.30,    15.10,     5.90,    76.60,    89.70,    53.50,   127.30,     1.60,     5.70,    28.70,     0.00,     1.80
25/02/2000,     9.90,    15.90,     4.80,    73.30,    88.60,    51.50,   189.90,     1.70,     4.90,    33.80,     0.00,     2.10
26/02/2000,    10.50,    16.30,     6.20,    77.40,    91.00,    55.50,   175.80,     2.10,     5.40,    34.40,     0.00,     2.20
27/02/2000,    11.50,    17.50,     7.00,    76.90,    93.00,    44.90,   193.40,     2.00,     5.80,    50.60,     0.20,     2.50
28/02/2000,    10.70,    16.00,     6.20,    81.40,    93.80,    59.60,   169.30,     1.40,     4.30,    55.00,     0.00,     1.90
29/02/2000,    11.60,    16.20,     7.40,    80.80,    93.70,    62.50,   118.00,     1.80,     5.50,   255.30,     0.00,     1.70
01/03/2000,    15.50,    21.90,     7.80,    53.30,    88.20,    31.60,   201.40,     3.10,    11.60,   294.50,     0.00,     3.80
02/03/2000,    12.40,    17.10,     6.50,    52.00,    82.50,    27.00,   212.00,     2.20,     7.10,    35.80,     0.00,     3.00
03/03/2000,    10.30,    18.00,     4.10,    69.40,    86.30,    38.10,   215.60,     1.40,     5.50,   286.00,     0.00,     2.60
04/03/2000,    15.00,    23.10,     7.20,    40.10,    78.80,    20.30,   213.80,     2.60,     8.40,   343.90,     0.00,     4.20
05/03/2000,    12.30,    17.60,     7.90,    65.20,    90.30,    42.90,   201.10,     2.00,     5.60,    68.40,     0.00,     2.70
06/03/2000,    12.10,    17.00,     8.90,    77.40,    92.10,    49.70,   186.70,     1.90,     5.50,    61.20,     0.00,     2.50
07/03/2000,    11.40,    17.40,     6.10,    76.30,    91.50,    52.20,   195.60,     1.50,     3.80,    27.50,     0.00,     2.40
08/03/2000,    11.30,    18.30,     6.00,    77.00,    95.30,    50.60,   211.80,     1.40,     4.80,     2.90,     0.00,     2.50
09/03/2000,    13.00,    20.10,     6.30,    63.50,    88.90,    39.10,   218.20,     1.60,     4.30,   261.10,     0.00,     3.00
10/03/2000,    16.10,    23.80,     9.50,    37.30,    63.00,    17.00,   224.10,     1.80,     5.00,   261.20,     0.00,     4.00
11/03/2000,    15.70,    23.60,    10.00,    30.80,    40.60,    20.50,   207.00,     1.70,     4.70,   296.10,     0.00,     3.90
12/03/2000,    15.00,    21.30,    10.60,    48.70,    88.30,    21.70,   195.30,     1.50,     4.40,   202.10,     0.00,     3.20
13/03/2000,    12.80,    18.20,     9.00,    77.20,    90.80,    51.70,   136.20,     1.70,     9.20,    12.80,     6.60,     2.30
14/03/2000,    12.60,    16.40,     9.60,    75.20,    88.10,    58.70,   106.00,     2.80,     9.20,    11.50,     1.00,     2.20
15/03/2000,    14.90,    20.50,    10.10,    55.30,    73.60,    38.20,   222.20,     2.70,     6.80,   285.70,     0.00,     3.80
16/03/2000,    12.90,    16.90,    10.00,    73.70,    85.20,    62.10,   117.50,     1.70,     6.10,   116.50,     0.00,     2.00
17/03/2000,    12.40,    17.80,     6.70,    72.70,    91.50,    42.70,   235.40,     1.60,     5.10,   250.70,     0.00,     2.90
18/03/2000,    12.10,    18.80,     5.70,    62.10,    89.90,    33.70,   241.00,     1.70,     4.70,    30.40,     0.00,     3.20
19/03/2000,    11.70,    16.10,     6.50,    73.00,    86.60,    56.60,   155.70,     1.70,     5.70,   159.20,     0.00,     2.20
20/03/2000,    11.80,    15.40,     9.00,    78.20,    91.60,    59.70,   134.70,     1.60,     6.20,   103.30,     0.00,     2.00
21/03/2000,    12.60,    15.10,     9.60,    76.90,    86.80,    63.20,   106.50,     3.70,     8.30,    64.90,     0.00,     2.20
22/03/2000,    14.50,    17.70,    12.70,    77.90,    91.10,    66.50,    89.70,     3.30,     9.10,    60.00,     0.00,     2.10
23/03/2000,    15.40,    19.80,    10.20,    60.90,    89.60,    39.40,   232.00,     3.20,     8.90,   255.10,     0.20,     3.80
24/03/2000,    14.90,    18.70,    10.10,    52.70,    77.40,    36.20,   194.40,     1.90,     8.30,   251.90,     0.00,     3.20
25/03/2000,    15.20,    20.70,    12.50,    55.30,    73.60,    29.90,   194.60,     2.60,     8.90,   343.20,     6.60,     4.00
26/03/2000,    14.60,    20.10,    10.00,    54.40,    72.10,    29.20,   223.00,     3.00,     7.40,   319.60,     0.00,     4.30
27/03/2000,    14.70,    20.00,     9.50,    50.40,    77.80,    32.10,   238.60,     2.50,     7.40,   257.90,     0.00,     4.00
28/03/2000,    12.80,    15.70,     8.30,    48.70,    69.40,    31.80,   146.70,     2.30,     7.60,     0.40,     0.00,     3.00
29/03/2000,    10.50,    15.10,     6.00,    47.30,    79.40,    27.50,   182.20,     1.90,     5.50,   229.90,     0.00,     2.90
30/03/2000,    12.70,    17.40,     7.30,    73.90,    89.60,    51.00,   228.00,     1.60,     5.60,   124.90,     0.00,     2.90
31/03/2000,    15.20,    21.00,     8.10,    58.80,    93.30,    29.10,   213.90,     2.50,     8.30,   267.10,     0.00,     3.90
01/04/2000,    15.30,    20.20,    11.30,    50.90,    93.20,    24.50,   261.30,     1.60,     5.50,    94.90,     0.00,     3.80
02/04/2000,    14.10,    18.00,    10.90,    77.80,    95.60,    51.80,   161.50,     2.70,     9.70,   217.60,     0.20,     2.80
03/04/2000,    13.90,    17.80,     9.60,    47.20,    59.40,    38.20,   263.10,     4.50,    11.20,   241.10,     0.00,     4.70
04/04/2000,    13.60,    18.00,     9.80,    42.70,    52.40,    30.20,   125.80,     3.70,     9.20,   289.00,     0.00,     4.20
05/04/2000,    12.30,    17.70,     8.00,    40.30,    62.40,    21.60,   283.50,     3.20,     9.40,   313.80,     0.00,     4.70
06/04/2000,    12.70,    17.70,     8.90,    51.10,    85.30,    25.60,   267.30,     2.60,     6.10,    35.70,     0.00,     4.10
07/04/2000,    12.20,    16.10,     8.60,    68.80,    85.10,    45.20,   223.50,     3.30,     7.10,    67.10,     0.00,     3.40
08/04/2000,    13.10,    17.10,    10.80,    76.20,    94.60,    55.10,   156.80,     3.60,     9.60,    41.70,     1.20,     2.80
09/04/2000,    13.60,    17.90,    10.90,    84.40,    96.40,    60.00,   139.50,     2.00,     7.80,   232.90,     0.40,     2.30
10/04/2000,    16.60,    21.40,    11.20,    47.30,    86.00,    22.60,   213.50,     3.60,    11.00,   287.90,     0.00,     4.80
11/04/2000,    14.50,    19.70,     8.30,    45.30,    61.90,    33.00,   252.10,     4.40,    15.00,   317.30,     0.20,     5.00
12/04/2000,    14.90,    20.80,     8.50,    45.20,    59.30,    28.70,   293.30,     2.40,     7.40,   285.20,     0.00,     4.80
13/04/2000,    14.80,    19.80,    10.30,    50.20,    64.90,    34.50,   286.30,     2.10,     6.50,   239.00,     0.00,     4.40
14/04/2000,    16.70,    22.10,     8.90,    48.90,    63.80,    32.40,   275.00,     3.50,    11.10,   248.40,     0.00,     5.20
15/04/2000,    15.70,    20.40,    10.90,    61.00,    78.20,    41.80,   275.90,     2.50,    10.40,   204.80,     0.00,     4.30
16/04/2000,    14.40,    19.00,     9.60,    65.30,    92.20,    34.80,   161.00,     3.80,    16.20,   261.70,     0.60,     3.70
17/04/2000,    15.00,    20.80,     9.60,    38.50,    60.20,    24.20,   300.30,     2.80,     8.50,   328.20,     0.00,     5.20
18/04/2000,    17.30,    22.60,    10.00,    40.30,    63.40,    24.90,   277.90,     3.90,    11.00,   275.00,     0.00,     5.80
19/04/2000,    19.20,    24.80,    15.30,    45.30,    58.90,    30.80,   206.70,     2.70,     8.80,   302.00,     0.00,     5.10
20/04/2000,    20.10,    25.70,    15.30,    40.10,    51.20,    25.80,   301.30,     3.40,     9.10,   290.00,     0.00,     6.60
21/04/2000,    20.90,    27.00,    14.20,    36.60,    57.60,    22.80,   309.00,     2.20,     7.40,   226.50,     0.00,     5.90
22/04/2000,    19.50,    26.20,    11.30,    44.30,    69.30,    21.40,   299.60,     3.00,     9.60,   264.20,     0.00,     6.20
23/04/2000,    16.60,    20.30,    11.80,    34.30,    47.90,    24.60,   255.10,     3.40,     9.10,   294.00,     0.00,     5.40
24/04/2000,    16.40,    21.90,    11.00,    35.30,    53.30,    25.40,   312.60,     1.90,     6.30,   214.90,     0.00,     5.10
25/04/2000,    16.00,    23.30,     9.10,    39.70,    76.00,    19.70,   320.80,     2.20,     6.40,   225.10,     0.00,     5.30
26/04/2000,    16.80,    21.40,    10.70,    63.30,    85.80,    36.50,   288.10,     1.70,     5.40,   100.40,     0.00,     4.30
27/04/2000,    14.10,    18.10,    10.40,    65.60,    83.80,    35.00,   141.20,     2.10,     9.20,   283.70,     6.00,     3.10
28/04/2000,    13.90,    18.80,     9.10,    48.60,    71.20,    30.80,   252.10,     2.90,    10.10,   290.90,     0.00,     4.50
29/04/2000,    14.40,    19.00,     8.60,    56.60,    81.20,    39.90,   235.30,     1.90,     6.30,   114.80,     0.00,     3.70
30/04/2000,    14.80,    17.20,    12.30,    70.50,    79.10,    58.60,   138.70,     4.10,     9.40,    60.80,     0.00,     3.10
01/05/2000,    15.20,    17.00,    13.40,    62.80,    83.80,    43.90,    99.40,     2.90,     8.30,    73.90,     0.20,     2.80
02/05/2000,    15.00,    19.70,    10.20,    74.40,    90.60,    58.40,   244.30,     1.70,     5.80,    80.20,     0.00,     3.50
03/05/2000,    17.40,    21.60,    12.70,    68.00,    89.20,    55.60,   276.90,     3.60,     7.30,    64.70,     0.00,     4.40
04/05/2000,    20.50,    25.90,    15.80,    51.00,    67.30,    32.50,   291.70,     2.60,     8.10,   357.40,     0.00,     5.80
05/05/2000,    15.70,    20.90,    11.80,    75.00,    90.00,    54.70,   139.20,     2.70,     9.60,   278.60,     9.80,     3.00
06/05/2000,    17.10,    21.70,    12.50,    61.80,    83.40,    39.10,   184.80,     2.00,     7.70,   344.60,     0.00,     3.70
07/05/2000,    16.10,    20.40,    11.20,    74.60,    84.40,    60.80,   292.10,     1.90,     6.90,   105.50,     0.00,     4.00
08/05/2000,    17.20,    21.20,    13.60,    72.40,    87.50,    50.60,   235.40,     2.20,     8.00,    61.60,     0.00,     3.90
09/05/2000,    17.60,    22.20,    14.30,    68.30,    88.20,    47.90,   219.80,     2.00,     6.80,   240.30,     0.20,     3.80
10/05/2000,    17.60,    21.70,    14.10,    64.50,    93.60,    38.20,   250.10,     2.50,     7.90,   303.80,     0.80,     4.40
11/05/2000,    19.10,    23.80,    13.80,    57.00,    91.20,    33.70,   310.50,     1.80,     6.60,   105.60,     0.00,     5.00
12/05/2000,    18.00,    23.50,    12.80,    61.50,    92.70,    38.70,   315.00,     2.60,     6.80,    51.50,     0.00,     5.10
13/05/2000,    19.20,    25.10,    13.40,    57.00,    90.30,    33.40,   328.10,     1.40,     7.10,   136.70,     0.00,     5.10
14/05/2000,    19.10,    25.00,    14.10,    71.20,    91.00,    46.40,   321.10,     1.90,     6.40,    86.00,     0.00,     5.10
15/05/2000,    20.10,    26.00,    14.40,    51.30,    91.30,    19.70,   329.30,     2.20,     6.20,    66.80,     0.00,     5.90
16/05/2000,    19.70,    24.00,    15.10,    48.30,    64.30,    33.20,   210.90,     2.00,     5.90,    59.80,     0.00,     4.60
17/05/2000,    20.90,    26.20,    15.20,    49.40,    72.90,    30.90,   324.70,     1.80,     6.30,    67.20,     0.00,     5.70
18/05/2000,    20.00,    25.40,    14.30,    57.20,    76.70,    37.50,   327.00,     1.50,     5.10,   146.90,     0.00,     5.30
19/05/2000,    19.50,    24.60,    14.40,    65.80,    89.10,    46.00,   321.90,     1.50,     5.20,   108.80,     0.00,     5.00
20/05/2000,    19.70,    24.10,    15.30,    69.90,    90.30,    41.40,   319.20,     1.90,     6.40,    96.50,     0.00,     5.10
21/05/2000,    18.70,    21.80,    14.80,    75.30,    88.60,    56.00,   117.00,     1.70,     5.20,     9.00,     0.00,     2.60
22/05/2000,    19.50,    25.10,    14.20,    69.50,    86.50,    47.40,   272.80,     1.50,     5.10,   115.90,     0.00,     4.50
23/05/2000,    19.50,    22.00,    15.90,    74.10,    90.30,    62.50,   159.60,     2.10,     5.80,    65.50,     0.00,     3.00
24/05/2000,    17.20,    19.70,    15.50,    82.40,    94.30,    61.20,    37.20,     1.20,     3.90,    19.30,     8.00,     1.40
25/05/2000,    19.90,    26.40,    13.20,    71.80,    91.70,    46.30,   270.30,     2.10,     7.70,   240.30,     0.00,     4.80
26/05/2000,    23.20,    28.50,    17.00,    57.80,    86.50,    35.70,   289.80,     2.00,     7.60,   226.10,     0.00,     5.60
27/05/2000,    22.10,    25.70,    17.40,    58.20,    82.50,    42.10,   301.80,     3.00,     9.70,    38.70,     0.00,     5.70
28/05/2000,    22.50,    28.10,    14.70,    58.20,    85.50,    38.10,   291.50,     2.40,     7.00,   236.20,     0.00,     5.60
29/05/2000,    25.90,    31.70,    20.40,    41.40,    56.50,    27.60,   338.00,     3.20,     9.10,   280.30,     0.00,     8.10
30/05/2000,    24.00,    29.30,    18.10,    49.00,    71.90,    31.20,   336.20,     1.50,     5.70,   127.30,     0.00,     6.10
31/05/2000,    24.40,    30.70,    18.00,    46.40,    64.40,    29.60,   337.60,     1.70,     5.60,   133.20,     0.00,     6.50
01/06/2000,    23.80,    28.60,    18.30,    50.10,    63.00,    36.10,   329.20,     2.00,     5.50,    83.80,     0.00,     6.30
02/06/2000,    23.50,    28.90,    17.60,    52.70,    70.30,    31.80,   333.80,     2.00,     5.90,    87.70,     0.00,     6.40
03/06/2000,    22.10,    26.40,    18.00,    64.30,    83.00,    46.80,   301.40,     2.20,     6.60,    73.20,     0.00,     5.40
04/06/2000,    22.10,    26.80,    18.10,    67.70,    82.80,    46.20,   305.30,     2.20,     6.40,    74.60,     0.00,     5.50
05/06/2000,    22.80,    28.10,    16.80,    64.20,    87.90,    40.00,   298.60,     2.20,     5.80,   221.10,     0.00,     5.60
06/06/2000,    20.80,    24.40,    15.00,    59.90,    83.50,    34.00,   338.10,     2.20,     6.40,    91.40,     0.00,     5.70
07/06/2000,    20.10,    25.10,    12.90,    54.30,    72.90,    35.70,   345.00,     1.70,     6.70,   174.20,     0.00,     5.60
08/06/2000,    20.10,    25.90,    13.80,    60.90,    88.60,    31.90,   334.00,     1.70,     5.40,   124.70,     0.00,     5.60
09/06/2000,    20.30,    25.30,    14.20,    63.70,    89.00,    29.90,   274.20,     2.70,    11.30,   262.60,     0.00,     5.40
10/06/2000,    20.30,    25.60,    15.00,    26.30,    41.70,    13.60,   353.20,     5.30,    13.10,   325.00,     0.00,     9.00
11/06/2000,    21.60,    28.60,    15.80,    39.40,    84.60,    18.50,   342.50,     3.90,    12.00,   352.00,     0.00,     7.70
12/06/2000,    20.10,    24.60,    14.50,    58.60,    87.50,    34.90,   342.70,     1.80,     7.10,   137.00,     0.00,     5.50
13/06/2000,    20.10,    25.40,    14.60,    64.00,    87.20,    39.80,   325.10,     1.50,     5.50,   135.80,     0.00,     5.30
14/06/2000,    20.80,    26.40,    14.50,    59.20,    82.30,    36.20,   330.30,     1.70,     7.20,    95.60,     0.00,     5.60
15/06/2000,    23.10,    28.30,    16.90,    50.40,    70.50,    34.80,   338.30,     1.70,     5.70,    90.50,     0.00,     6.10
16/06/2000,    25.10,    30.40,    18.70,    42.70,    58.00,    27.50,   346.10,     2.20,     6.30,    83.50,     0.00,     7.10
17/06/2000,    25.20,    31.50,    17.20,    34.90,    54.30,    17.70,   354.20,     2.20,     6.50,    79.70,     0.00,     7.40
18/06/2000,    23.90,    29.20,    18.70,    50.60,    77.30,    29.10,   342.30,     2.50,     6.00,    71.90,     0.00,     6.80
19/06/2000,    22.70,    27.40,    16.60,    55.00,    77.80,    35.70,   344.40,     2.30,     6.80,    79.70,     0.00,     6.30
20/06/2000,    20.90,    25.50,    14.80,    62.80,    85.50,    42.90,   341.60,     1.80,     5.90,   103.70,     0.00,     5.50
21/06/2000,    22.10,    27.50,    15.60,    65.80,    86.70,    49.40,   311.90,     1.50,     6.20,   186.30,     0.00,     5.20
22/06/2000,    22.70,    28.10,    16.60,    66.20,    84.80,    48.90,   320.60,     1.40,     5.30,   151.90,     0.00,     5.40
23/06/2000,    22.50,    27.50,    16.80,    71.80,    88.60,    53.60,   322.20,     1.50,     5.80,   126.90,     0.00,     5.30
24/06/2000,    22.70,    26.60,    19.20,    74.00,    88.90,    57.10,   255.90,     2.20,     6.00,    91.30,     0.00,     4.70
25/06/2000,    22.10,    26.50,    18.20,    69.90,    84.60,    52.40,   287.50,     2.20,     6.20,    78.70,     0.00,     5.20
26/06/2000,    23.60,    28.50,    19.30,    67.30,    86.60,    47.70,   273.60,     1.90,     6.90,    81.70,     0.00,     5.20
27/06/2000,    25.20,    32.30,    19.80,    64.00,    91.20,    36.30,   300.80,     1.40,     6.30,   191.00,     0.00,     5.80
28/06/2000,    29.00,    36.30,    20.80,    41.40,    84.60,    18.00,   328.10,     2.10,     6.80,   121.70,     0.00,     7.50
29/06/2000,    24.10,    28.70,    20.00,    67.70,    85.20,    50.30,   327.00,     2.00,     6.70,    97.30,     0.00,     5.90
30/06/2000,    24.20,    30.70,    17.60,    69.30,    90.00,    44.30,   333.50,     1.40,     5.30,   139.40,     0.00,     5.90
01/07/2000,    25.20,    32.50,    18.30,    65.90,    89.70,    40.10,   326.60,     1.40,     5.40,   127.90,     0.00,     6.00
02/07/2000,    26.50,    33.70,    20.60,    57.80,    76.50,    33.00,   312.40,     1.70,     6.50,   177.30,     0.00,     6.50
03/07/2000,    28.00,    33.40,    22.00,    44.00,    76.30,    21.50,   318.20,     2.10,     6.60,   162.70,     0.00,     7.10
04/07/2000,    25.90,    30.40,    20.20,    41.20,    72.30,    29.10,   334.40,     2.90,     7.80,   358.40,     0.00,     7.30
05/07/2000,    23.90,    28.30,    19.10,    64.90,    88.40,    41.30,   313.50,     2.30,     7.00,    82.90,     0.00,     5.90
06/07/2000,    24.60,    30.10,    19.80,    68.60,    91.70,    47.80,   326.40,     1.60,     5.50,   102.30,     0.00,     5.80
07/07/2000,    28.20,    36.90,    19.30,    58.80,    92.70,    27.30,   325.20,     1.70,     6.20,   195.90,     0.00,     6.90
08/07/2000,    24.20,    27.80,    20.40,    72.50,    87.60,    55.70,   261.10,     2.60,     7.10,    95.20,     0.00,     5.10
09/07/2000,    23.60,    28.40,    18.80,    65.40,    89.60,    42.20,   319.40,     1.70,     6.00,   136.00,     0.00,     5.70
10/07/2000,    26.20,    32.50,    18.60,    45.60,    81.00,    16.30,   267.20,     3.00,     9.60,   267.40,     0.00,     7.20
11/07/2000,    23.10,    27.00,    18.90,    59.40,    86.40,    38.30,   236.90,     2.10,     6.80,    77.70,     1.00,     4.90
12/07/2000,    21.80,    25.70,    18.10,    69.20,    89.20,    47.70,   257.90,     2.00,     6.40,    91.80,     0.00,     4.70
13/07/2000,    22.10,    27.80,    16.60,    58.20,    85.30,    28.40,   336.40,     1.70,     7.90,    90.40,     0.00,     5.90
14/07/2000,    24.20,    31.60,    15.20,    47.60,    79.90,    24.10,   333.80,     2.30,     7.00,   227.40,     0.00,     6.90
15/07/2000,    25.50,    32.60,    19.80,    53.00,    81.90,    21.50,   330.60,     2.30,     7.50,    53.00,     0.00,     7.20
16/07/2000,    23.70,    27.40,    18.50,    58.40,    80.50,    38.90,   324.20,     2.70,     7.50,    88.80,     0.00,     6.20
17/07/2000,    23.00,    27.20,    18.80,    63.10,    80.40,    42.20,   296.00,     3.20,     8.40,    78.60,     0.00,     6.00
18/07/2000,    23.20,    28.70,    16.80,    62.90,    85.30,    38.90,   324.60,     1.50,     6.40,   140.60,     0.00,     5.60
19/07/2000,    24.70,    30.30,    17.10,    64.80,    88.20,    43.80,   326.90,     1.60,     5.40,   142.40,     0.00,     6.60
20/07/2000,    25.10,    30.00,    19.00,    59.50,    94.30,    37.80,   369.80,     1.80,     6.00,    99.50,     0.00,     6.50
21/07/2000,    24.60,    30.00,    19.20,    56.60,    86.10,    33.40,   315.50,     1.70,     5.60,    98.40,     0.00,     5.90
22/07/2000,    25.30,    30.30,    19.80,    55.30,    83.40,    31.60,   303.40,     1.60,     6.00,   125.90,     0.00,     5.80
23/07/2000,    25.60,    30.50,    22.20,    68.10,    84.80,    53.70,   208.00,     1.40,     4.90,   142.40,     0.00,     4.30
24/07/2000,    26.40,    30.90,    22.00,    34.30,    44.00,    25.70,   323.80,     2.50,     6.60,   250.50,     0.00,     7.40
25/07/2000,    26.80,    32.90,    19.20,    40.60,    55.90,    27.00,   319.10,     2.10,     7.40,   225.20,     0.00,     7.00
