fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
21/01/2000,     4.80,    12.20,    -0.70,    81.50,    99.90,    38.00,   150.40,     0.90,     4.50,None,     0.00,     1.10
22/01/2000,     4.90,    13.00,    -1.10,    72.30,    99.00,    36.00,   156.70,     0.80,     3.10,None,     0.00,     1.10
23/01/2000,     5.20,    10.40,     1.30,    55.80,    71.00,    36.00,   159.20,     2.30,     7.10,None,     0.00,     1.80
24/01/2000,     2.60,     8.50,    -1.90,    58.80,    79.00,    34.00,   161.40,     1.30,     4.90,None,     0.00,     1.20
25/01/2000,     2.40,     9.00,    -2.40,    74.50,    89.00,    58.00,   107.90,     0.80,     4.60,None,     0.00,     0.80
26/01/2000,     5.80,     9.70,     3.40,    81.80,    98.00,    63.00,   119.00,     4.20,     6.70,None,     0.00,     1.30
27/01/2000,     6.80,    10.70,     3.80,    87.90,    99.00,    65.00,   134.80,     1.70,     5.00,None,     0.00,     1.10
28/01/2000,     6.70,    13.40,     1.50,    85.60,    99.90,    53.00,   154.80,     0.50,     3.00,None,     0.00,     1.00
29/01/2000,     7.60,    15.10,     2.60,    76.30,    99.90,    39.00,   157.30,     0.70,     2.80,None,     0.00,     1.20
30/01/2000,     9.40,    19.60,     2.70,    60.00,    93.00,    26.00,   167.20,     1.10,     4.70,None,     0.00,     1.80
31/01/2000,     9.50,    18.30,     3.00,    61.30,    92.00,    28.00,   149.60,     0.90,     3.10,None,     0.00,     1.60
01/02/2000,    11.40,    20.50,     4.30,    56.20,    76.00,    32.00,   130.60,     1.20,     5.70,None,     0.00,     1.90
02/02/2000,    13.80,    18.00,     9.00,    59.60,    76.00,    43.00,   157.80,     3.10,     8.80,None,     0.00,     2.70
03/02/2000,    12.50,    18.90,     6.90,    63.40,    94.00,    35.00,   175.40,     1.50,     7.90,None,     0.00,     2.00
04/02/2000,     8.80,    17.30,     2.50,    76.90,    99.90,    39.00,   174.30,     1.20,     4.00,None,     0.00,     1.70
05/02/2000,     8.00,    16.60,     0.90,    67.60,    99.90,    23.00,   179.80,     1.00,     4.80,None,     0.00,     1.70
06/02/2000,     8.90,    18.70,     1.10,    55.30,    87.00,    24.00,   180.40,     1.00,     3.40,None,     0.00,     1.80
07/02/2000,    12.90,    18.40,     8.50,    49.50,    69.00,    34.00,   165.80,     2.40,     7.30,None,     0.00,     2.70
08/02/2000,    13.70,    20.80,     8.90,    55.80,    77.00,    35.00,   178.80,     2.20,     7.60,None,     0.00,     2.80
09/02/2000,    13.00,    18.50,     8.50,    57.10,    89.00,    36.00,   185.80,     3.10,     8.40,None,     0.00,     2.90
10/02/2000,    10.40,    19.00,     3.00,    68.90,    99.90,    29.00,   186.90,     0.90,     4.60,None,     0.00,     1.90
11/02/2000,    12.20,    19.10,     6.10,    56.00,    87.00,    32.00,   182.30,     0.90,     3.40,None,     0.00,     1.90
12/02/2000,    10.50,    18.60,     5.00,    70.20,    99.00,    32.00,   176.30,     1.70,     6.30,None,     0.00,     2.30
13/02/2000,    11.50,    18.60,     5.90,    64.60,    99.00,    18.00,   188.00,     1.00,     6.30,None,     0.00,     2.00
14/02/2000,    14.40,    20.40,     9.20,    42.50,    61.00,    29.00,   160.60,     2.70,     8.30,None,     0.00,     3.40
15/02/2000,    12.70,    21.60,     5.60,    60.00,    96.00,    29.00,   196.40,     1.20,     5.90,None,     0.00,     2.40
16/02/2000,    14.00,    20.70,     7.80,    46.20,    71.00,    24.00,   189.00,     3.10,     8.70,None,     0.00,     3.70
17/02/2000,    13.50,    19.00,     8.90,    41.80,    56.00,    28.00,   198.00,     5.40,     9.70,None,     0.00,     4.80
18/02/2000,    13.60,    20.00,     7.10,    47.50,    69.00,    28.00,   206.90,     1.50,     8.10,None,     0.00,     2.70
19/02/2000,    13.40,    23.50,     5.10,    44.60,    74.00,    14.00,   208.40,     1.30,     5.80,None,     0.00,     2.90
20/02/2000,    12.70,    20.70,     6.70,    45.90,    78.00,    24.00,   213.10,     1.40,     4.90,None,     0.00,     2.80
21/02/2000,     9.00,    15.70,     2.80,    83.00,    99.00,    55.00,   199.00,     1.40,     5.20,None,     0.00,     1.90
22/02/2000,    12.20,    20.30,     5.00,    67.30,    99.90,    27.00,   193.40,     1.40,     6.30,None,     0.00,     2.60
23/02/2000,    12.00,    18.10,     6.70,    67.20,    97.00,    30.00,   210.50,     2.20,     5.70,None,     0.00,     2.80
24/02/2000,     8.70,    13.70,     3.40,    82.90,    99.90,    55.00,   128.80,     1.50,     5.20,None,     0.00,     1.60
25/02/2000,     7.80,    15.90,     0.60,    75.00,    99.00,    39.00,   209.60,     1.10,     4.10,None,     0.00,     2.00
26/02/2000,     8.30,    15.60,     1.90,    82.20,    99.90,    40.00,   177.50,     1.00,     3.70,None,     0.00,     1.90
27/02/2000,     9.40,    18.60,     2.20,    77.60,    99.90,    26.00,   221.70,     1.20,     4.80,None,     0.00,     2.50
28/02/2000,     8.90,    17.30,     1.30,    77.60,    99.90,    35.00,   215.50,     1.20,     4.30,None,     0.00,     2.30
29/02/2000,     9.60,    15.40,     5.10,    90.10,    99.90,    61.00,   129.90,     0.80,     2.90,None,     0.00,     1.50
01/03/2000,    13.40,    22.90,     5.90,    55.30,    99.90,    16.00,   233.30,     2.80,     8.90,None,     0.00,     4.20
02/03/2000,    11.40,    17.10,     6.40,    46.80,    74.00,    18.00,   244.30,     2.30,     7.70,None,     0.00,     3.40
03/03/2000,     9.30,    20.30,     0.40,    64.50,    99.90,    11.00,   244.80,     0.90,     3.80,None,     0.00,     2.70
04/03/2000,    12.80,    22.20,     4.80,    40.60,    73.00,    11.00,   237.20,     1.70,     5.50,None,     0.00,     3.70
05/03/2000,    10.80,    18.50,     4.70,    54.70,    99.00,    33.00,   224.80,     1.90,     6.60,None,     0.00,     2.90
07/03/2000,    10.50,    18.20,     4.60,    73.30,    99.90,    26.00,   218.10,     1.10,     4.40,None,     0.00,     2.60
08/03/2000,    11.10,    19.90,     3.40,    65.00,    98.00,    26.00,   236.00,     1.40,     4.90,None,     0.00,     3.00
09/03/2000,    12.50,    22.20,     4.10,    66.00,    99.90,    24.00,   245.50,     1.10,     4.60,None,     0.00,     3.10
10/03/2000,    14.40,    23.50,     6.20,    47.20,    84.00,    15.00,   245.20,     1.50,     5.40,None,     0.00,     3.70
11/03/2000,    14.40,    23.90,     5.30,    35.70,    58.00,    17.00,   232.00,     1.50,     5.70,None,     0.00,     3.70
12/03/2000,    14.70,    23.00,     7.80,    38.60,    54.00,    18.00,   240.50,     1.30,     5.40,None,     0.00,     3.60
13/03/2000,    12.10,    18.00,     7.60,    68.20,    99.90,    40.00,   155.30,     1.70,     7.40,None,     6.60,     2.40
14/03/2000,    11.30,    14.50,     8.80,    81.30,    99.90,    60.00,    85.40,     2.70,     7.80,None,     0.00,     1.70
15/03/2000,    12.00,    20.90,     4.80,    68.00,    99.90,    25.00,   256.50,     1.10,     5.20,None,     0.00,     3.10
17/03/2000,    11.40,    18.80,     4.10,    70.70,    99.90,    30.00,   270.10,     0.90,     4.30,None,     0.00,     3.00
18/03/2000,    12.10,    20.50,     3.90,    61.20,    99.00,    24.00,   272.60,     1.60,     5.70,None,     0.00,     3.60
19/03/2000,    10.60,    16.70,     4.30,    66.30,    89.00,    43.00,   246.80,     2.40,     7.10,None,     0.70,     3.10
20/03/2000,    10.80,    13.80,     8.90,    91.80,    99.90,    75.00,   108.30,     1.40,     4.90,None,     2.50,     1.50
21/03/2000,    11.20,    16.70,     7.80,    79.80,    99.90,    43.00,   196.80,     2.60,     8.00,None,     0.00,     2.90
22/03/2000,    12.40,    15.50,    10.20,    86.80,    98.00,    67.00,   103.10,     3.30,     6.70,None,     0.00,     1.80
23/03/2000,    12.40,    18.20,     7.50,    74.90,    99.90,    33.00,   213.80,     1.90,     7.80,None,     3.60,     3.10
24/03/2000,    12.00,    17.10,     6.20,    65.00,    98.00,    36.00,   195.90,     1.00,     4.20,None,     0.00,     2.60
25/03/2000,    12.80,    18.10,     9.20,    60.00,    98.00,    31.00,   217.30,     1.20,     6.30,None,     0.30,     2.90
26/03/2000,    12.50,    18.50,     6.30,    58.40,    99.00,    24.00,   288.30,     2.20,     6.70,None,     0.00,     3.90
27/03/2000,    14.00,    22.10,     6.20,    38.50,    63.00,    16.00,   289.60,     2.10,     7.60,None,     0.00,     4.60
28/03/2000,    11.50,    14.90,     8.70,    40.40,    58.00,    25.00,   182.10,     3.50,    10.40,None,     0.00,     3.90
29/03/2000,     8.60,    15.60,     0.60,    43.70,    65.00,    25.00,   283.00,     1.70,     6.80,None,     0.00,     3.40
30/03/2000,    10.90,    17.80,     5.00,    65.40,    98.00,    41.00,   248.60,     1.80,     6.60,None,     0.00,     3.20
31/03/2000,    13.20,    19.10,     7.60,    62.30,    99.90,    24.00,   283.10,     2.10,     9.00,None,     0.00,     4.00
01/04/2000,    13.30,    20.00,     7.30,    41.10,    75.00,    22.00,   291.40,     1.50,     5.80,None,     0.00,     4.00
02/04/2000,    12.40,    16.40,     8.50,    81.50,    98.00,    56.00,   117.40,     2.30,     8.30,None,     0.70,     2.10
03/04/2000,    12.10,    17.20,     5.70,    44.00,    67.00,    27.00,   219.50,     3.30,     8.80,None,     0.00,     4.10
04/04/2000,     9.80,    14.50,     4.20,    63.70,    98.00,    41.00,   225.90,     2.90,    11.30,None,     1.70,     3.00
06/04/2000,    10.30,    17.60,     3.00,    50.80,    76.00,    22.00,   299.30,     1.50,     5.90,None,     0.00,     3.70
07/04/2000,    10.50,    16.90,     4.40,    70.20,    99.00,    37.00,   252.20,     2.00,     6.00,None,     0.00,     3.30
08/04/2000,    10.30,    13.90,     8.10,    85.20,    98.00,    68.00,   143.80,     2.80,     7.40,None,     0.90,     2.00
09/04/2000,    11.60,    16.00,     8.70,    95.20,    99.90,    65.00,   171.40,     0.60,     4.80,None,    14.60,     2.20
10/04/2000,    12.70,    16.80,     9.40,    70.40,    99.90,    33.00,   281.60,     2.60,    10.40,None,     0.40,     3.80
11/04/2000,    11.70,    16.30,     8.30,    60.30,    85.00,    44.00,   174.40,     4.70,    11.40,None,     0.40,     3.50
12/04/2000,    13.20,    18.50,     8.70,    48.00,    67.00,    33.00,   331.30,     3.70,     8.60,None,     0.00,     5.00
13/04/2000,    13.60,    20.60,     6.50,    50.80,    86.00,    28.00,   327.50,     1.80,     7.00,None,     0.00,     4.40
14/04/2000,    13.60,    20.00,     6.50,    58.10,    93.00,    35.00,   247.50,     2.30,    12.00,None,     0.00,     3.90
15/04/2000,    14.40,    18.30,     9.50,    55.80,    73.00,    42.00,   210.20,     2.90,     8.00,None,     0.00,     3.80
16/04/2000,    12.70,    15.40,    10.50,    80.90,    99.90,    47.00,   149.80,     2.70,    11.70,None,     4.60,     2.60
17/04/2000,    12.60,    16.70,     7.50,    50.30,    68.00,    33.00,   261.80,     4.40,    11.10,None,     0.00,     4.60
18/04/2000,    13.50,    18.30,     7.60,    61.20,    98.00,    31.00,   306.00,     3.30,    11.30,None,     0.00,     4.40
19/04/2000,    17.00,    20.90,    14.00,    52.90,    67.00,    39.00,   242.60,     4.30,    10.60,None,     0.00,     5.10
20/04/2000,    18.40,    26.00,    11.70,    44.90,    76.00,    15.00,   336.30,     3.30,     7.60,None,     0.00,     6.70
21/04/2000,    18.80,    26.50,    10.30,    38.50,    60.00,    21.00,   334.80,     1.70,     6.90,None,     0.00,     5.60
22/04/2000,    17.70,    27.20,     9.80,    45.70,    76.00,    16.00,   299.40,     2.70,    12.50,None,     0.00,     6.20
23/04/2000,    14.00,    18.40,     9.70,    41.10,    60.00,    27.00,   351.60,     4.00,     8.40,None,     0.00,     5.70
24/04/2000,    14.80,    23.30,     5.60,    41.20,    70.00,    19.00,   351.20,     1.20,     5.10,None,     0.00,     4.80
25/04/2000,    16.60,    24.90,     8.00,    37.40,    64.00,    11.00,   358.40,     1.60,     6.00,None,     0.00,     5.60
26/04/2000,    16.40,    22.90,    10.00,    46.20,    65.00,    28.00,   283.90,     1.40,     5.40,None,     0.00,     4.50
27/04/2000,    13.20,    17.00,    10.00,    64.50,    99.90,    36.00,   329.00,     3.40,     9.60,None,     3.50,     4.40
28/04/2000,    12.60,    17.40,     8.00,    47.70,    70.00,    25.00,   293.00,     3.60,     8.30,None,     0.00,     4.90
29/04/2000,    12.60,    19.70,     5.40,    50.80,    80.00,    25.00,   273.30,     1.70,     6.70,None,     0.00,     4.10
30/04/2000,    14.10,    19.80,    10.90,    60.10,    76.00,    32.00,   224.20,     3.00,     8.20,None,     0.00,     4.40
01/05/2000,    14.00,    17.90,    11.40,    64.00,    82.00,    43.00,   177.70,     2.80,     7.00,None,     0.00,     3.50
02/05/2000,    15.00,    21.60,     7.30,    66.90,    98.00,    37.00,   324.40,     1.40,     6.20,None,     0.00,     4.40
03/05/2000,    16.40,    25.20,     9.10,    68.00,    99.90,    31.00,   322.40,     2.50,     8.60,None,     0.00,     5.40
04/05/2000,    17.30,    23.80,    13.20,    59.90,    88.00,    29.00,   279.00,     2.60,    10.20,None,     0.90,     5.10
05/05/2000,    14.20,    19.20,    11.70,    83.30,    99.90,    51.00,   184.50,     1.20,     4.70,None,     5.00,     2.80
06/05/2000,    13.60,    18.90,     9.80,    77.50,    98.00,    40.00,   140.00,     0.80,     4.80,None,     0.10,     2.40
07/05/2000,    13.10,    21.60,     7.50,    82.70,    99.90,    41.00,   263.50,     1.80,    10.20,None,    38.80,     3.90
08/05/2000,    14.90,    19.60,    10.70,    83.00,    99.90,    49.00,   212.20,     1.30,     5.60,None,     3.70,     3.20
09/05/2000,    16.00,    19.80,    12.80,    80.30,    99.90,    53.00,   233.80,     1.30,     4.60,None,     0.00,     3.40
10/05/2000,    15.10,    19.20,    11.80,    82.10,    99.90,    49.00,   271.60,     1.70,     5.80,None,     6.00,     3.80
11/05/2000,    16.50,    22.70,    10.30,    69.00,    99.90,    36.00,   351.50,     1.40,     5.80,None,     0.00,     4.90
12/05/2000,    16.90,    23.50,    10.80,    71.60,    99.90,    34.00,   324.30,     1.90,     5.80,None,     0.00,     5.00
13/05/2000,    18.50,    26.40,     9.80,    56.20,    98.00,    26.00,   376.60,     1.60,     4.80,None,     0.00,     5.80
14/05/2000,    18.70,    25.40,    11.20,    68.60,    99.00,    40.00,   376.10,     1.90,     6.30,None,     0.00,     5.60
15/05/2000,    19.20,    26.80,    11.80,    58.80,    99.90,    16.00,   372.90,     1.60,     6.30,None,     0.00,     6.00
16/05/2000,    18.40,    25.10,    10.80,    51.30,    80.00,    31.00,   342.90,     1.70,     5.20,None,     0.00,     5.50
17/05/2000,    20.10,    27.20,    13.40,    49.60,    80.00,    27.00,   353.60,     2.10,     6.10,None,     0.00,     6.20
18/05/2000,    20.40,    27.50,    12.40,    57.40,    98.00,    29.00,   370.70,     1.90,     6.30,None,     0.00,     6.10
19/05/2000,    20.00,    26.10,    13.60,    57.40,    87.00,    38.00,   359.20,     2.30,     6.80,None,     0.00,     5.90
20/05/2000,    19.10,    26.00,    12.90,    68.80,    99.90,    33.00,   349.30,     2.10,     6.70,None,     0.00,     5.70
21/05/2000,    17.10,    20.10,    14.80,    91.40,    99.90,    68.00,   115.00,     1.00,     4.60,None,     0.50,     2.10
22/05/2000,    18.70,    26.30,    11.40,    71.20,    99.90,    31.00,   376.90,     1.40,     5.90,None,     0.00,     5.70
23/05/2000,    18.00,    22.90,    12.70,    79.10,    99.00,    52.00,   215.90,     1.40,     6.40,None,     0.00,     3.60
24/05/2000,    18.40,    22.80,    15.60,    78.70,    98.00,    46.00,   168.30,     1.30,     5.20,None,     0.00,     3.10
25/05/2000,    19.90,    28.60,    13.20,    71.00,    99.00,    28.00,   319.90,     1.70,     6.70,None,     0.00,     5.70
26/05/2000,    22.20,    29.10,    14.80,    60.90,    98.00,    26.00,   338.00,     1.30,     6.00,None,     0.00,     5.70
27/05/2000,    21.80,    27.30,    17.40,    50.80,    67.00,    27.00,   365.30,     3.20,     8.20,None,     0.00,     7.30
28/05/2000,    22.00,    28.70,    13.10,    48.40,    93.00,    19.00,   318.50,     2.00,     6.60,None,     0.00,     6.10
29/05/2000,    25.00,    31.80,    17.60,    42.10,    65.00,    26.00,   382.00,     2.10,     5.80,None,     0.00,     7.40
30/05/2000,    24.00,    30.80,    16.30,    46.00,    74.00,    29.00,   355.50,     1.90,     6.60,None,     0.00,     6.70
31/05/2000,    24.40,    32.60,    16.20,    43.30,    69.00,    25.00,   374.80,     1.70,     6.90,None,     0.00,     7.10
01/06/2000,    23.20,    29.60,    15.30,    46.40,    70.00,    29.00,   368.90,     2.20,     7.00,None,     0.00,     6.90
02/06/2000,    23.20,    30.00,    15.60,    47.90,    71.00,    26.00,   379.10,     2.30,     6.40,None,     0.00,     7.20
03/06/2000,    21.10,    27.60,    14.20,    59.70,    90.00,    36.00,   322.20,     2.00,     7.80,None,     0.00,     5.70
04/06/2000,    21.70,    28.40,    15.80,    60.80,    85.00,    29.00,   314.00,     2.00,     5.90,None,     0.00,     6.00
05/06/2000,    22.40,    29.90,    14.70,    63.80,    99.00,    27.00,   349.10,     1.70,     6.30,None,     0.00,     6.20
06/06/2000,    21.30,    28.20,    15.80,    38.60,    73.00,     8.00,   403.70,     2.60,     6.40,None,     0.00,     7.70
07/06/2000,    19.70,    27.60,    10.90,    51.70,    81.00,    21.00,   395.20,     1.60,     6.00,None,     0.00,     6.40
08/06/2000,    20.20,    27.50,    11.90,    53.30,    89.00,    26.00,   387.00,     2.20,     6.70,None,     0.00,     6.60
09/06/2000,    18.80,    25.60,    12.10,    55.80,    80.00,    33.00,   276.30,     2.00,    11.40,None,     1.40,     5.10
10/06/2000,    17.30,    22.70,    12.30,    33.90,    53.00,    13.00,   407.40,     7.00,    12.50,None,     0.00,     8.90
11/06/2000,    20.10,    26.00,    14.70,    29.80,    49.00,    20.00,   387.80,     4.70,    10.40,None,     0.00,     8.50
12/06/2000,    19.10,    27.20,    11.10,    46.00,    72.00,    20.00,   393.50,     1.40,     6.70,None,     0.00,     6.20
13/06/2000,    19.60,    26.40,    12.10,    60.90,    98.00,    33.00,   389.30,     1.70,     6.20,None,     0.00,     6.10
14/06/2000,    20.50,    27.10,    13.90,    56.70,    84.00,    32.00,   385.10,     1.70,     6.50,None,     0.00,     6.30
15/06/2000,    22.30,    29.60,    14.00,    51.80,    84.00,    26.00,   366.80,     1.70,     6.10,None,     0.00,     6.50
16/06/2000,    23.60,    31.50,    15.10,    40.40,    69.00,    18.00,   391.70,     1.60,     6.60,None,     0.00,     7.10
17/06/2000,    23.90,    32.80,    14.40,    32.80,    54.00,    14.00,   401.30,     1.80,     7.10,None,     0.00,     7.60
18/06/2000,    22.90,    31.00,    14.00,    44.80,    69.00,    22.00,   389.90,     2.20,     6.80,None,     0.00,     7.50
19/06/2000,    22.40,    28.40,    16.80,    52.10,    91.00,    21.00,   393.10,     2.70,     6.40,None,     0.00,     7.30
20/06/2000,    20.80,    27.60,    12.60,    48.60,    75.00,    30.00,   390.00,     2.20,     6.70,None,     0.00,     6.70
21/06/2000,    22.60,    30.50,    13.70,    58.40,    97.00,    29.00,   372.80,     1.70,     5.90,None,     0.00,     6.50
22/06/2000,    23.70,    31.00,    16.10,    55.90,    80.00,    32.00,   369.00,     1.90,     6.20,None,     0.00,     6.80
23/06/2000,    23.70,    29.40,    16.40,    59.80,    90.00,    40.00,   373.60,     2.50,     6.90,None,     0.00,     6.70
24/06/2000,    22.50,    29.10,    18.30,    76.90,    99.90,    44.00,   328.00,     2.30,     6.60,None,     0.40,     5.90
25/06/2000,    22.60,    28.10,    18.70,    71.60,    98.00,    44.00,   367.50,     2.80,     6.80,None,     0.00,     6.40
26/06/2000,    23.10,    30.60,    16.20,    64.60,    98.00,    31.00,   300.20,     2.30,     6.60,None,     0.00,     6.10
27/06/2000,    25.90,    33.80,    18.80,    53.90,    92.00,    28.00,   341.60,     1.40,     4.70,None,     0.00,     6.60
28/06/2000,    28.90,    37.50,    21.50,    25.80,    51.00,     9.00,   383.60,     2.10,     5.80,None,     0.00,     8.70
29/06/2000,    24.90,    32.20,    18.00,    48.50,    82.00,    30.00,   383.50,     2.20,     6.10,None,     0.00,     7.40
30/06/2000,    25.30,    33.50,    16.30,    61.50,    98.00,    29.00,   385.30,     2.00,     7.00,None,     0.00,     7.30
01/07/2000,    27.00,    35.80,    16.70,    43.80,    78.00,    16.00,   380.20,     1.80,     6.30,None,     0.00,     7.80
02/07/2000,    27.40,    34.10,    19.20,    44.20,    65.00,    30.00,   329.00,     2.00,     5.80,None,     0.00,     7.00
03/07/2000,    27.90,    34.80,    21.10,    31.50,    74.00,     9.00,   379.80,     2.10,     8.40,None,     0.00,     8.20
04/07/2000,    25.00,    31.60,    19.00,    36.50,    54.00,    19.00,   392.30,     2.90,     8.60,None,     0.00,     8.50
05/07/2000,    23.60,    30.40,    16.90,    49.20,    80.00,    28.00,   353.70,     1.80,     7.60,None,     0.00,     6.60
06/07/2000,    24.80,    33.80,    16.50,    51.50,    76.00,    28.00,   371.40,     2.20,     5.70,None,     0.00,     7.60
07/07/2000,    29.30,    40.20,    17.80,    36.30,    83.00,     5.00,   376.50,     1.80,     8.40,None,     0.00,     8.40
08/07/2000,    25.20,    30.00,    21.00,    57.50,    94.00,     8.00,   348.90,     2.50,     7.00,None,     0.00,     7.30
09/07/2000,    24.10,    30.30,    19.10,    63.60,    98.00,    33.00,   374.40,     2.60,     6.30,None,     0.00,     7.00
10/07/2000,    23.60,    31.40,    16.70,    45.90,    73.00,    17.00,   268.90,     3.00,    11.80,None,     0.00,     7.20
11/07/2000,    22.30,    28.10,    16.60,    45.00,    74.00,    20.00,   382.10,     2.10,     7.90,None,     0.00,     6.90
12/07/2000,    21.10,    28.60,    15.00,    61.80,    98.00,    21.00,   383.90,     1.70,     7.00,None,     0.00,     6.50
13/07/2000,    22.10,    29.70,    15.40,    50.10,    82.00,    19.00,   384.30,     1.70,     6.10,None,     0.00,     6.80
14/07/2000,    24.70,    34.30,    14.30,    39.50,    70.00,    13.00,   381.50,     2.00,     7.80,None,     0.00,     7.70
15/07/2000,    25.60,    33.00,    20.60,    38.30,    62.00,    16.00,   382.70,     2.50,     6.50,None,     0.00,     8.40
16/07/2000,    23.50,    29.40,    16.80,    54.20,    79.00,    33.00,   376.30,     2.00,     6.90,None,     0.00,     6.70
17/07/2000,    23.10,    29.50,    19.40,    61.10,    94.00,    34.00,   329.50,     2.20,     6.50,None,     0.00,     6.20
18/07/2000,    23.10,    31.20,    15.40,    51.00,    78.00,    27.00,   368.90,     1.80,     6.70,None,     0.00,     6.70
19/07/2000,    24.40,    33.50,    16.50,    49.90,    71.00,    24.00,   370.00,     1.70,     5.80,None,     0.00,     7.10
20/07/2000,    24.60,    33.00,    16.00,    52.90,    87.00,    21.00,   368.20,     1.90,     6.60,None,     0.00,     7.10
21/07/2000,    24.60,    32.80,    16.10,    37.80,    62.00,    21.00,   360.20,     2.10,     6.40,None,     0.00,     7.30
22/07/2000,    25.00,    33.10,    16.60,    46.30,    71.00,    24.00,   348.30,     2.20,     6.20,None,     0.00,     7.30
23/07/2000,    26.50,    32.90,    20.30,    38.80,    70.00,    10.00,   280.30,     1.80,     7.30,None,     0.00,     6.50
24/07/2000,    25.40,    31.60,    18.90,    32.50,    46.00,    19.00,   349.40,     2.20,     6.20,None,     0.00,     7.40
25/07/2000,    26.40,    33.80,    18.10,    34.50,    56.00,    17.00,   355.10,     1.50,     6.00,None,     0.00,     6.80
26/07/2000,    26.50,    33.60,    20.80,    33.70,    46.00,    17.00,   371.20,     1.80,     6.10,None,     0.00,     7.50
27/07/2000,    25.50,    33.60,    16.90,    45.70,    68.00,    19.00,   368.60,     1.90,     5.60,None,     0.00,     7.30
28/07/2000,    26.80,    36.20,    18.20,    42.70,    77.00,    12.00,   365.50,     1.80,     6.40,None,    11.30,     7.60
29/07/2000,    24.20,    30.20,    18.70,    67.30,    98.00,    35.00,   311.50,     1.90,     6.30,None,     0.00,     5.80
30/07/2000,    23.30,    29.90,    16.60,    66.20,    99.00,    35.00,   353.90,     2.20,     6.70,None,     0.00,     6.30
31/07/2000,    24.20,    32.10,    15.70,    54.20,    93.00,    24.00,   353.80,     2.20,     6.00,None,     0.00,     6.90
01/08/2000,    25.30,    33.00,    16.70,    40.40,    68.00,    17.00,   337.60,     1.80,     7.10,None,     0.00,     6.80
02/08/2000,    28.00,    38.00,    18.60,    32.30,    56.00,    12.00,   322.40,     2.10,     8.00,None,     0.00,     7.80
03/08/2000,    26.00,    32.60,    20.30,    49.60,    74.00,    32.00,   335.50,     2.40,     6.90,None,     0.00,     7.10
04/08/2000,    22.70,    28.10,    19.50,    55.80,    71.00,    31.00,   292.50,     2.90,     6.80,None,     0.00,     6.40
05/08/2000,    21.90,    27.60,    17.30,    57.80,    82.00,    28.00,   331.80,     1.80,     7.10,None,     0.00,     5.90
06/08/2000,    21.10,    26.90,    15.00,    56.90,    82.00,    34.00,   309.70,     1.70,     5.80,None,     0.00,     5.40
