05;2019;05;1;15;30;001;01;003;U;150104;0000034
05;2019;05;1;15;30;001;02;001;A;150001;0000000
05;2019;05;1;15;30;001;02;001;A;150011;0000000
05;2019;05;1;15;30;001;02;001;A;150016;0000000
05;2019;05;1;15;30;001;02;001;A;150017;0000000
05;2019;05;1;15;30;001;02;001;A;150018;0000019
05;2019;05;1;15;30;001;02;001;A;150019;0000000
05;2019;05;1;15;30;001;02;001;A;150042;0000000
05;2019;05;1;15;30;001;02;001;A;150054;0000000
05;2019;05;1;15;30;001;02;001;A;150061;0000001
05;2019;05;1;15;30;001;02;001;A;150071;0000007
05;2019;05;1;15;30;001;02;001;A;150078;0000247
05;2019;05;1;15;30;001;02;001;A;150085;0000211
05;2019;05;1;15;30;001;02;001;A;150095;0000003
05;2019;05;1;15;30;001;02;001;A;150099;0000000
05;2019;05;1;15;30;001;02;001;A;150104;0000016
05;2019;05;1;15;30;001;02;001;B;150001;0000000
05;2019;05;1;15;30;001;02;001;B;150011;0000000
05;2019;05;1;15;30;001;02;001;B;150016;0000000
05;2019;05;1;15;30;001;02;001;B;150017;0000000
05;2019;05;1;15;30;001;02;001;B;150018;0000007
05;2019;05;1;15;30;001;02;001;B;150019;0000000
05;2019;05;1;15;30;001;02;001;B;150042;0000000
05;2019;05;1;15;30;001;02;001;B;150054;0000000
05;2019;05;1;15;30;001;02;001;B;150061;0000000
05;2019;05;1;15;30;001;02;001;B;150071;0000002
05;2019;05;1;15;30;001;02;001;B;150078;0000098
05;2019;05;1;15;30;001;02;001;B;150085;0000064
05;2019;05;1;15;30;001;02;001;B;150095;0000000
05;2019;05;1;15;30;001;02;001;B;150099;0000000
05;2019;05;1;15;30;001;02;001;B;150104;0000006
05;2019;05;1;15;30;001;02;002;A;150001;0000000
05;2019;05;1;15;30;001;02;002;A;150011;0000000
05;2019;05;1;15;30;001;02;002;A;150016;0000001
05;2019;05;1;15;30;001;02;002;A;150017;0000001
05;2019;05;1;15;30;001;02;002;A;150018;0000012
05;2019;05;1;15;30;001;02;002;A;150019;0000000
05;2019;05;1;15;30;001;02;002;A;150042;0000000
05;2019;05;1;15;30;001;02;002;A;150054;0000000
05;2019;05;1;15;30;001;02;002;A;150061;0000000
05;2019;05;1;15;30;001;02;002;A;150071;0000007
05;2019;05;1;15;30;001;02;002;A;150078;0000172
05;2019;05;1;15;30;001;02;002;A;150085;0000151
05;2019;05;1;15;30;001;02;002;A;150095;0000003
05;2019;05;1;15;30;001;02;002;A;150099;0000000
05;2019;05;1;15;30;001;02;002;A;150104;0000010
05;2019;05;1;15;30;001;02;002;B;150001;0000000
05;2019;05;1;15;30;001;02;002;B;150011;0000000
05;2019;05;1;15;30;001;02;002;B;150016;0000000
05;2019;05;1;15;30;001;02;002;B;150017;0000003
05;2019;05;1;15;30;001;02;002;B;150018;0000005
05;2019;05;1;15;30;001;02;002;B;150019;0000000
05;2019;05;1;15;30;001;02;002;B;150042;0000000
05;2019;05;1;15;30;001;02;002;B;150054;0000002
05;2019;05;1;15;30;001;02;002;B;150061;0000001
05;2019;05;1;15;30;001;02;002;B;150071;0000010
05;2019;05;1;15;30;001;02;002;B;150078;0000090
05;2019;05;1;15;30;001;02;002;B;150085;0000056
05;2019;05;1;15;30;001;02;002;B;150095;0000001
05;2019;05;1;15;30;001;02;002;B;150099;0000000
05;2019;05;1;15;30;001;02;002;B;150104;0000009
05;2019;05;1;15;30;001;02;003;U;150001;0000000
05;2019;05;1;15;30;001;02;003;U;150011;0000000
05;2019;05;1;15;30;001;02;003;U;150016;0000002
05;2019;05;1;15;30;001;02;003;U;150017;0000004
05;2019;05;1;15;30;001;02;003;U;150018;0000035
05;2019;05;1;15;30;001;02;003;U;150019;0000000
05;2019;05;1;15;30;001;02;003;U;150042;0000000
05;2019;05;1;15;30;001;02;003;U;150054;0000003
05;2019;05;1;15;30;001;02;003;U;150061;0000000
05;2019;05;1;15;30;001;02;003;U;150071;0000011
05;2019;05;1;15;30;001;02;003;U;150078;0000217
05;2019;05;1;15;30;001;02;003;U;150085;0000200
05;2019;05;1;15;30;001;02;003;U;150095;0000002
05;2019;05;1;15;30;001;02;003;U;150099;0000000
05;2019;05;1;15;30;001;02;003;U;150104;0000026
05;2019;05;1;15;30;002;01;001;U;150001;0000000
05;2019;05;1;15;30;002;01;001;U;150011;0000000
05;2019;05;1;15;30;002;01;001;U;150016;0000000
05;2019;05;1;15;30;002;01;001;U;150017;0000013
05;2019;05;1;15;30;002;01;001;U;150018;0000036
05;2019;05;1;15;30;002;01;001;U;150019;0000000
05;2019;05;1;15;30;002;01;001;U;150042;0000000
05;2019;05;1;15;30;002;01;001;U;150054;0000005
05;2019;05;1;15;30;002;01;001;U;150061;0000000
05;2019;05;1;15;30;002;01;001;U;150071;0000015
05;2019;05;1;15;30;002;01;001;U;150078;0000140
05;2019;05;1;15;30;002;01;001;U;150085;0000149
05;2019;05;1;15;30;002;01;001;U;150095;0000006
05;2019;05;1;15;30;002;01;001;U;150099;0000000
05;2019;05;1;15;30;002;01;001;U;150104;0000038
05;2019;05;1;15;30;002;01;002;A;150001;0000000
05;2019;05;1;15;30;002;01;002;A;150011;0000000
05;2019;05;1;15;30;002;01;002;A;150016;0000002
05;2019;05;1;15;30;002;01;002;A;150017;0000018
05;2019;05;1;15;30;002;01;002;A;150018;0000027
05;2019;05;1;15;30;002;01;002;A;150019;0000000
05;2019;05;1;15;30;002;01;002;A;150042;0000000
05;2019;05;1;15;30;002;01;002;A;150054;0000001
05;2019;05;1;15;30;002;01;002;A;150061;0000000
05;2019;05;1;15;30;002;01;002;A;150071;0000012
05;2019;05;1;15;30;002;01;002;A;150078;0000131
05;2019;05;1;15;30;002;01;002;A;150085;0000124
05;2019;05;1;15;30;002;01;002;A;150095;0000011
05;2019;05;1;15;30;002;01;002;A;150099;0000001
05;2019;05;1;15;30;002;01;002;A;150104;0000036
05;2019;05;1;15;30;002;01;002;B;150001;0000000
05;2019;05;1;15;30;002;01;002;B;150011;0000000
05;2019;05;1;15;30;002;01;002;B;150016;0000003
05;2019;05;1;15;30;002;01;002;B;150017;0000032
05;2019;05;1;15;30;002;01;002;B;150018;0000041
05;2019;05;1;15;30;002;01;002;B;150019;0000000
05;2019;05;1;15;30;002;01;002;B;150042;0000000
05;2019;05;1;15;30;002;01;002;B;150054;0000002
05;2019;05;1;15;30;002;01;002;B;150061;0000000
05;2019;05;1;15;30;002;01;002;B;150071;0000017
05;2019;05;1;15;30;002;01;002;B;150078;0000118
05;2019;05;1;15;30;002;01;002;B;150085;0000124
05;2019;05;1;15;30;002;01;002;B;150095;0000017
05;2019;05;1;15;30;002;01;002;B;150099;0000000
05;2019;05;1;15;30;002;01;002;B;150104;0000056
05;2019;05;1;15;30;002;01;003;U;150001;0000002
05;2019;05;1;15;30;002;01;003;U;150011;0000000
05;2019;05;1;15;30;002;01;003;U;150016;0000000
05;2019;05;1;15;30;002;01;003;U;150017;0000013
05;2019;05;1;15;30;002;01;003;U;150018;0000038
05;2019;05;1;15;30;002;01;003;U;150019;0000000
05;2019;05;1;15;30;002;01;003;U;150042;0000000
05;2019;05;1;15;30;002;01;003;U;150054;0000002
05;2019;05;1;15;30;002;01;003;U;150061;0000000
05;2019;05;1;15;30;002;01;003;U;150071;0000015
05;2019;05;1;15;30;002;01;003;U;150078;0000277
05;2019;05;1;15;30;002;01;003;U;150085;0000149
05;2019;05;1;15;30;002;01;003;U;150095;0000012
05;2019;05;1;15;30;002;01;003;U;150099;0000000
05;2019;05;1;15;30;002;01;003;U;150104;0000050
05;2019;05;1;15;30;002;01;004;A;150001;0000000
05;2019;05;1;15;30;002;01;004;A;150011;0000000
05;2019;05;1;15;30;002;01;004;A;150016;0000000
05;2019;05;1;15;30;002;01;004;A;150017;0000017
05;2019;05;1;15;30;002;01;004;A;150018;0000018
05;2019;05;1;15;30;002;01;004;A;150019;0000000
05;2019;05;1;15;30;002;01;004;A;150042;0000000
05;2019;05;1;15;30;002;01;004;A;150054;0000002
05;2019;05;1;15;30;002;01;004;A;150061;0000001
05;2019;05;1;15;30;002;01;004;A;150071;0000007
05;2019;05;1;15;30;002;01;004;A;150078;0000094
05;2019;05;1;15;30;002;01;004;A;150085;0000149
05;2019;05;1;15;30;002;01;004;A;150095;0000005
05;2019;05;1;15;30;002;01;004;A;150099;0000000
05;2019;05;1;15;30;002;01;004;A;150104;0000024
05;2019;05;1;15;30;002;01;004;B;150001;0000000
05;2019;05;1;15;30;002;01;004;B;150011;0000000
05;2019;05;1;15;30;002;01;004;B;150016;0000002
05;2019;05;1;15;30;002;01;004;B;150017;0000016
05;2019;05;1;15;30;002;01;004;B;150018;0000018
05;2019;05;1;15;30;002;01;004;B;150019;0000000
05;2019;05;1;15;30;002;01;004;B;150042;0000000
05;2019;05;1;15;30;002;01;004;B;150054;0000004
05;2019;05;1;15;30;002;01;004;B;150061;0000000
05;2019;05;1;15;30;002;01;004;B;150071;0000011
05;2019;05;1;15;30;002;01;004;B;150078;0000113
05;2019;05;1;15;30;002;01;004;B;150085;0000120
05;2019;05;1;15;30;002;01;004;B;150095;0000005
05;2019;05;1;15;30;002;01;004;B;150099;0000000
05;2019;05;1;15;30;002;01;004;B;150104;0000026
05;2019;05;1;15;30;002;01;005;U;150001;0000000
05;2019;05;1;15;30;002;01;005;U;150011;0000002
05;2019;05;1;15;30;002;01;005;U;150016;0000000
05;2019;05;1;15;30;002;01;005;U;150017;0000014
05;2019;05;1;15;30;002;01;005;U;150018;0000028
05;2019;05;1;15;30;002;01;005;U;150019;0000000
05;2019;05;1;15;30;002;01;005;U;150042;0000000
05;2019;05;1;15;30;002;01;005;U;150054;0000001
05;2019;05;1;15;30;002;01;005;U;150061;0000000
05;2019;05;1;15;30;002;01;005;U;150071;0000017
05;2019;05;1;15;30;002;01;005;U;150078;0000165
05;2019;05;1;15;30;002;01;005;U;150085;0000147
05;2019;05;1;15;30;002;01;005;U;150095;0000019
05;2019;05;1;15;30;002;01;005;U;150099;0000000
05;2019;05;1;15;30;002;01;005;U;150104;0000034
05;2019;05;1;15;30;002;01;006;A;150001;0000000
05;2019;05;1;15;30;002;01;006;A;150011;0000002
05;2019;05;1;15;30;002;01;006;A;150016;0000001
05;2019;05;1;15;30;002;01;006;A;150017;0000015
05;2019;05;1;15;30;002;01;006;A;150018;0000023
05;2019;05;1;15;30;002;01;006;A;150019;0000002
05;2019;05;1;15;30;002;01;006;A;150042;0000000
05;2019;05;1;15;30;002;01;006;A;150054;0000005
05;2019;05;1;15;30;002;01;006;A;150061;0000003
05;2019;05;1;15;30;002;01;006;A;150071;0000013
05;2019;05;1;15;30;002;01;006;A;150078;0000097
05;2019;05;1;15;30;002;01;006;A;150085;0000095
05;2019;05;1;15;30;002;01;006;A;150095;0000013
05;2019;05;1;15;30;002;01;006;A;150099;0000003
05;2019;05;1;15;30;002;01;006;A;150104;0000031
05;2019;05;1;15;30;002;01;006;B;150001;0000000
05;2019;05;1;15;30;002;01;006;B;150011;0000000
05;2019;05;1;15;30;002;01;006;B;150016;0000000
05;2019;05;1;15;30;002;01;006;B;150017;0000019
05;2019;05;1;15;30;002;01;006;B;150018;0000012
05;2019;05;1;15;30;002;01;006;B;150019;0000000
05;2019;05;1;15;30;002;01;006;B;150042;0000000
05;2019;05;1;15;30;002;01;006;B;150054;0000003
05;2019;05;1;15;30;002;01;006;B;150061;0000003
05;2019;05;1;15;30;002;01;006;B;150071;0000013
05;2019;05;1;15;30;002;01;006;B;150078;0000081
05;2019;05;1;15;30;002;01;006;B;150085;0000124
05;2019;05;1;15;30;002;01;006;B;150095;0000013
05;2019;05;1;15;30;002;01;006;B;150099;0000000
05;2019;05;1;15;30;002;01;006;B;150104;0000037
05;2019;05;1;15;30;002;01;007;U;150001;0000000
05;2019;05;1;15;30;002;01;007;U;150011;0000000
05;2019;05;1;15;30;002;01;007;U;150016;0000000
05;2019;05;1;15;30;002;01;007;U;150017;0000018
05;2019;05;1;15;30;002;01;007;U;150018;0000035
05;2019;05;1;15;30;002;01;007;U;150019;0000000
05;2019;05;1;15;30;002;01;007;U;150042;0000000
05;2019;05;1;15;30;002;01;007;U;150054;0000005
05;2019;05;1;15;30;002;01;007;U;150061;0000000
05;2019;05;1;15;30;002;01;007;U;150071;0000020
05;2019;05;1;15;30;002;01;007;U;150078;0000163
05;2019;05;1;15;30;002;01;007;U;150085;0000125
05;2019;05;1;15;30;002;01;007;U;150095;0000019
05;2019;05;1;15;30;002;01;007;U;150099;0000000
05;2019;05;1;15;30;002;01;007;U;150104;0000040
05;2019;05;1;15;30;002;01;008;U;150001;0000000
05;2019;05;1;15;30;002;01;008;U;150011;0000000
05;2019;05;1;15;30;002;01;008;U;150016;0000004
05;2019;05;1;15;30;002;01;008;U;150017;0000016
05;2019;05;1;15;30;002;01;008;U;150018;0000044
05;2019;05;1;15;30;002;01;008;U;150019;0000000
05;2019;05;1;15;30;002;01;008;U;150042;0000000
05;2019;05;1;15;30;002;01;008;U;150054;0000004
05;2019;05;1;15;30;002;01;008;U;150061;0000000
05;2019;05;1;15;30;002;01;008;U;150071;0000022
05;2019;05;1;15;30;002;01;008;U;150078;0000142
05;2019;05;1;15;30;002;01;008;U;150085;0000137
05;2019;05;1;15;30;002;01;008;U;150095;0000014
05;2019;05;1;15;30;002;01;008;U;150099;0000000
05;2019;05;1;15;30;002;01;008;U;150104;0000065
05;2019;05;1;15;30;002;01;009;A;150001;0000000
05;2019;05;1;15;30;002;01;009;A;150011;0000000
05;2019;05;1;15;30;002;01;009;A;150016;0000000
05;2019;05;1;15;30;002;01;009;A;150017;0000019
05;2019;05;1;15;30;002;01;009;A;150018;0000029
05;2019;05;1;15;30;002;01;009;A;150019;0000000
05;2019;05;1;15;30;002;01;009;A;150042;0000001
05;2019;05;1;15;30;002;01;009;A;150054;0000005
05;2019;05;1;15;30;002;01;009;A;150061;0000000
05;2019;05;1;15;30;002;01;009;A;150071;0000011
05;2019;05;1;15;30;002;01;009;A;150078;0000115
05;2019;05;1;15;30;002;01;009;A;150085;0000123
05;2019;05;1;15;30;002;01;009;A;150095;0000010
05;2019;05;1;15;30;002;01;009;A;150099;0000000
05;2019;05;1;15;30;002;01;009;A;150104;0000042
05;2019;05;1;15;30;002;01;009;B;150001;0000000
05;2019;05;1;15;30;002;01;009;B;150011;0000000
05;2019;05;1;15;30;002;01;009;B;150016;0000000
05;2019;05;1;15;30;002;01;009;B;150017;0000014
05;2019;05;1;15;30;002;01;009;B;150018;0000025
05;2019;05;1;15;30;002;01;009;B;150019;0000000
05;2019;05;1;15;30;002;01;009;B;150042;0000000
05;2019;05;1;15;30;002;01;009;B;150054;0000001
05;2019;05;1;15;30;002;01;009;B;150061;0000000
05;2019;05;1;15;30;002;01;009;B;150071;0000008
05;2019;05;1;15;30;002;01;009;B;150078;0000140
05;2019;05;1;15;30;002;01;009;B;150085;0000099
05;2019;05;1;15;30;002;01;009;B;150095;0000007
05;2019;05;1;15;30;002;01;009;B;150099;0000000
05;2019;05;1;15;30;002;01;009;B;150104;0000043
05;2019;05;1;15;30;002;01;010;A;150001;0000000
05;2019;05;1;15;30;002;01;010;A;150011;0000000
05;2019;05;1;15;30;002;01;010;A;150016;0000003
05;2019;05;1;15;30;002;01;010;A;150017;0000002
05;2019;05;1;15;30;002;01;010;A;150018;0000025
05;2019;05;1;15;30;002;01;010;A;150019;0000000
05;2019;05;1;15;30;002;01;010;A;150042;0000000
05;2019;05;1;15;30;002;01;010;A;150054;0000004
05;2019;05;1;15;30;002;01;010;A;150061;0000000
05;2019;05;1;15;30;002;01;010;A;150071;0000009
05;2019;05;1;15;30;002;01;010;A;150078;0000169
05;2019;05;1;15;30;002;01;010;A;150085;0000081
05;2019;05;1;15;30;002;01;010;A;150095;0000011
05;2019;05;1;15;30;002;01;010;A;150099;0000000
05;2019;05;1;15;30;002;01;010;A;150104;0000048
05;2019;05;1;15;30;002;01;010;B;150001;0000000
05;2019;05;1;15;30;002;01;010;B;150011;0000001
05;2019;05;1;15;30;002;01;010;B;150016;0000000
05;2019;05;1;15;30;002;01;010;B;150017;0000006
05;2019;05;1;15;30;002;01;010;B;150018;0000027
05;2019;05;1;15;30;002;01;010;B;150019;0000000
05;2019;05;1;15;30;002;01;010;B;150042;0000002
05;2019;05;1;15;30;002;01;010;B;150054;0000001
05;2019;05;1;15;30;002;01;010;B;150061;0000000
05;2019;05;1;15;30;002;01;010;B;150071;0000010
05;2019;05;1;15;30;002;01;010;B;150078;0000200
05;2019;05;1;15;30;002;01;010;B;150085;0000092
05;2019;05;1;15;30;002;01;010;B;150095;0000008
05;2019;05;1;15;30;002;01;010;B;150099;0000000
05;2019;05;1;15;30;002;01;010;B;150104;0000046
05;2019;05;1;15;30;002;01;011;U;150001;0000001
05;2019;05;1;15;30;002;01;011;U;150011;0000000
05;2019;05;1;15;30;002;01;011;U;150016;0000000
05;2019;05;1;15;30;002;01;011;U;150017;0000022
05;2019;05;1;15;30;002;01;011;U;150018;0000020
05;2019;05;1;15;30;002;01;011;U;150019;0000000
05;2019;05;1;15;30;002;01;011;U;150042;0000000
05;2019;05;1;15;30;002;01;011;U;150054;0000004
05;2019;05;1;15;30;002;01;011;U;150061;0000000
05;2019;05;1;15;30;002;01;011;U;150071;0000013
05;2019;05;1;15;30;002;01;011;U;150078;0000133
05;2019;05;1;15;30;002;01;011;U;150085;0000113
05;2019;05;1;15;30;002;01;011;U;150095;0000011
05;2019;05;1;15;30;002;01;011;U;150099;0000000
05;2019;05;1;15;30;002;01;011;U;150104;0000038
05;2019;05;1;15;30;002;01;012;U;150001;0000000
05;2019;05;1;15;30;002;01;012;U;150011;0000000
05;2019;05;1;15;30;002;01;012;U;150016;0000000
05;2019;05;1;15;30;002;01;012;U;150017;0000018
05;2019;05;1;15;30;002;01;012;U;150018;0000024
05;2019;05;1;15;30;002;01;012;U;150019;0000000
05;2019;05;1;15;30;002;01;012;U;150042;0000000
05;2019;05;1;15;30;002;01;012;U;150054;0000004
05;2019;05;1;15;30;002;01;012;U;150061;0000000
05;2019;05;1;15;30;002;01;012;U;150071;0000012
05;2019;05;1;15;30;002;01;012;U;150078;0000134
05;2019;05;1;15;30;002;01;012;U;150085;0000130
05;2019;05;1;15;30;002;01;012;U;150095;0000008
05;2019;05;1;15;30;002;01;012;U;150099;0000000
05;2019;05;1;15;30;002;01;012;U;150104;0000030
05;2019;05;1;15;30;003;01;001;U;150001;0000000
05;2019;05;1;15;30;003;01;001;U;150011;0000000
05;2019;05;1;15;30;003;01;001;U;150016;0000000
05;2019;05;1;15;30;003;01;001;U;150017;0000008
05;2019;05;1;15;30;003;01;001;U;150018;0000026
05;2019;05;1;15;30;003;01;001;U;150019;0000000
05;2019;05;1;15;30;003;01;001;U;150042;0000000
05;2019;05;1;15;30;003;01;001;U;150054;0000000
05;2019;05;1;15;30;003;01;001;U;150061;0000000
05;2019;05;1;15;30;003;01;001;U;150071;0000017
05;2019;05;1;15;30;003;01;001;U;150078;0000154
05;2019;05;1;15;30;003;01;001;U;150085;0000151
05;2019;05;1;15;30;003;01;001;U;150095;0000002
05;2019;05;1;15;30;003;01;001;U;150099;0000000
05;2019;05;1;15;30;003;01;001;U;150104;0000014
05;2019;05;1;15;30;003;01;002;U;150001;0000000
05;2019;05;1;15;30;003;01;002;U;150011;0000000
05;2019;05;1;15;30;003;01;002;U;150016;0000001
05;2019;05;1;15;30;003;01;002;U;150017;0000008
05;2019;05;1;15;30;003;01;002;U;150018;0000039
05;2019;05;1;15;30;003;01;002;U;150019;0000001
05;2019;05;1;15;30;003;01;002;U;150042;0000000
05;2019;05;1;15;30;003;01;002;U;150054;0000005
05;2019;05;1;15;30;003;01;002;U;150061;0000000
05;2019;05;1;15;30;003;01;002;U;150071;0000029
05;2019;05;1;15;30;003;01;002;U;150078;0000169
05;2019;05;1;15;30;003;01;002;U;150085;0000220
05;2019;05;1;15;30;003;01;002;U;150095;0000002
05;2019;05;1;15;30;003;01;002;U;150099;0000000
05;2019;05;1;15;30;003;01;002;U;150104;0000038
05;2019;05;1;15;30;003;01;003;A;150001;0000000
05;2019;05;1;15;30;003;01;003;A;150011;0000000
05;2019;05;1;15;30;003;01;003;A;150016;0000000
05;2019;05;1;15;30;003;01;003;A;150017;0000009
05;2019;05;1;15;30;003;01;003;A;150018;0000011
05;2019;05;1;15;30;003;01;003;A;150019;0000000
05;2019;05;1;15;30;003;01;003;A;150042;0000000
05;2019;05;1;15;30;003;01;003;A;150054;0000002
05;2019;05;1;15;30;003;01;003;A;150061;0000000
05;2019;05;1;15;30;003;01;003;A;150071;0000018
05;2019;05;1;15;30;003;01;003;A;150078;0000059
05;2019;05;1;15;30;003;01;003;A;150085;0000143
05;2019;05;1;15;30;003;01;003;A;150095;0000000
05;2019;05;1;15;30;003;01;003;A;150099;0000000
05;2019;05;1;15;30;003;01;003;A;150104;0000012
05;2019;05;1;15;30;003;01;003;B;150001;0000000
05;2019;05;1;15;30;003;01;003;B;150011;0000000
05;2019;05;1;15;30;003;01;003;B;150016;0000000
05;2019;05;1;15;30;003;01;003;B;150017;0000006
05;2019;05;1;15;30;003;01;003;B;150018;0000015
05;2019;05;1;15;30;003;01;003;B;150019;0000000
05;2019;05;1;15;30;003;01;003;B;150042;0000000
05;2019;05;1;15;30;003;01;003;B;150054;0000002
05;2019;05;1;15;30;003;01;003;B;150061;0000000
05;2019;05;1;15;30;003;01;003;B;150071;0000012
05;2019;05;1;15;30;003;01;003;B;150078;0000076
05;2019;05;1;15;30;003;01;003;B;150085;0000117
05;2019;05;1;15;30;003;01;003;B;150095;0000000
05;2019;05;1;15;30;003;01;003;B;150099;0000000
05;2019;05;1;15;30;003;01;003;B;150104;0000010
05;2019;05;1;15;30;003;01;004;U;150001;0000000
05;2019;05;1;15;30;003;01;004;U;150011;0000000
05;2019;05;1;15;30;003;01;004;U;150016;0000000
05;2019;05;1;15;30;003;01;004;U;150017;0000011
05;2019;05;1;15;30;003;01;004;U;150018;0000040
05;2019;05;1;15;30;003;01;004;U;150019;0000000
05;2019;05;1;15;30;003;01;004;U;150042;0000000
05;2019;05;1;15;30;003;01;004;U;150054;0000005
05;2019;05;1;15;30;003;01;004;U;150061;0000000
05;2019;05;1;15;30;003;01;004;U;150071;0000019
05;2019;05;1;15;30;003;01;004;U;150078;0000149
05;2019;05;1;15;30;003;01;004;U;150085;0000217
05;2019;05;1;15;30;003;01;004;U;150095;0000001
05;2019;05;1;15;30;003;01;004;U;150099;0000000
05;2019;05;1;15;30;003;01;004;U;150104;0000019
05;2019;05;1;15;30;003;01;005;U;150001;0000001
05;2019;05;1;15;30;003;01;005;U;150011;0000001
05;2019;05;1;15;30;003;01;005;U;150016;0000000
05;2019;05;1;15;30;003;01;005;U;150017;0000013
05;2019;05;1;15;30;003;01;005;U;150018;0000051
05;2019;05;1;15;30;003;01;005;U;150019;0000000
05;2019;05;1;15;30;003;01;005;U;150042;0000000
05;2019;05;1;15;30;003;01;005;U;150054;0000005
05;2019;05;1;15;30;003;01;005;U;150061;0000001
05;2019;05;1;15;30;003;01;005;U;150071;0000014
05;2019;05;1;15;30;003;01;005;U;150078;0000115
05;2019;05;1;15;30;003;01;005;U;150085;0000255
05;2019;05;1;15;30;003;01;005;U;150095;0000000
05;2019;05;1;15;30;003;01;005;U;150099;0000001
05;2019;05;1;15;30;003;01;005;U;150104;0000025
05;2019;05;1;15;30;003;01;006;U;150001;0000000
05;2019;05;1;15;30;003;01;006;U;150011;0000000
05;2019;05;1;15;30;003;01;006;U;150016;0000000
05;2019;05;1;15;30;003;01;006;U;150017;0000003
05;2019;05;1;15;30;003;01;006;U;150018;0000025
