05;2019;05;1;30;021;99;150071;00000109;000
05;2019;05;1;30;021;99;150078;00001945;000
05;2019;05;1;30;021;99;150085;00002284;000
05;2019;05;1;30;021;99;150095;00000030;000
05;2019;05;1;30;021;99;150099;00000000;000
05;2019;05;1;30;021;99;150104;00000805;000
05;2019;05;1;30;022;99;150001;00000005;000
05;2019;05;1;30;022;99;150011;00000002;000
05;2019;05;1;30;022;99;150016;00000006;000
05;2019;05;1;30;022;99;150017;00000228;000
05;2019;05;1;30;022;99;150018;00000910;000
05;2019;05;1;30;022;99;150019;00000001;000
05;2019;05;1;30;022;99;150042;00000005;000
05;2019;05;1;30;022;99;150054;00000075;000
05;2019;05;1;30;022;99;150061;00000011;000
05;2019;05;1;30;022;99;150071;00000417;000
05;2019;05;1;30;022;99;150078;00003709;000
05;2019;05;1;30;022;99;150085;00004158;000
05;2019;05;1;30;022;99;150095;00000073;000
05;2019;05;1;30;022;99;150099;00000006;000
05;2019;05;1;30;022;99;150104;00000472;000
05;2019;05;1;30;023;99;150001;00000002;000
05;2019;05;1;30;023;99;150011;00000001;000
05;2019;05;1;30;023;99;150016;00000003;000
05;2019;05;1;30;023;99;150017;00000037;000
05;2019;05;1;30;023;99;150018;00000242;000
05;2019;05;1;30;023;99;150019;00000003;000
05;2019;05;1;30;023;99;150042;00000000;000
05;2019;05;1;30;023;99;150054;00000037;000
05;2019;05;1;30;023;99;150061;00000001;000
05;2019;05;1;30;023;99;150071;00000241;000
05;2019;05;1;30;023;99;150078;00000955;000
05;2019;05;1;30;023;99;150085;00001140;000
05;2019;05;1;30;023;99;150095;00000064;000
05;2019;05;1;30;023;99;150099;00000001;000
05;2019;05;1;30;023;99;150104;00000191;000
05;2019;05;1;30;024;99;150001;00000019;000
05;2019;05;1;30;024;99;150011;00000018;000
05;2019;05;1;30;024;99;150016;00000019;000
05;2019;05;1;30;024;99;150017;00001347;000
05;2019;05;1;30;024;99;150018;00003036;000
05;2019;05;1;30;024;99;150019;00000020;000
05;2019;05;1;30;024;99;150042;00000059;000
05;2019;05;1;30;024;99;150054;00000217;000
05;2019;05;1;30;024;99;150061;00000051;000
05;2019;05;1;30;024;99;150071;00001479;000
05;2019;05;1;30;024;99;150078;00014394;000
05;2019;05;1;30;024;99;150085;00013716;000
05;2019;05;1;30;024;99;150095;00000654;000
05;2019;05;1;30;024;99;150099;00000015;000
05;2019;05;1;30;024;99;150104;00003251;000
05;2019;05;1;30;025;99;150001;00000002;000
05;2019;05;1;30;025;99;150011;00000000;000
05;2019;05;1;30;025;99;150016;00000001;000
05;2019;05;1;30;025;99;150017;00000014;000
05;2019;05;1;30;025;99;150018;00000287;000
05;2019;05;1;30;025;99;150019;00000001;000
05;2019;05;1;30;025;99;150042;00000000;000
05;2019;05;1;30;025;99;150054;00000031;000
05;2019;05;1;30;025;99;150061;00000002;000
05;2019;05;1;30;025;99;150071;00000140;000
05;2019;05;1;30;025;99;150078;00001025;000
05;2019;05;1;30;025;99;150085;00001587;000
05;2019;05;1;30;025;99;150095;00000032;000
05;2019;05;1;30;025;99;150099;00000002;000
05;2019;05;1;30;025;99;150104;00000269;000
05;2019;05;1;30;026;99;150001;00000017;000
05;2019;05;1;30;026;99;150011;00000009;000
05;2019;05;1;30;026;99;150016;00000007;000
05;2019;05;1;30;026;99;150017;00000179;000
05;2019;05;1;30;026;99;150018;00001319;000
05;2019;05;1;30;026;99;150019;00000004;000
05;2019;05;1;30;026;99;150042;00000131;000
05;2019;05;1;30;026;99;150054;00000083;000
05;2019;05;1;30;026;99;150061;00000017;000
05;2019;05;1;30;026;99;150071;00000379;000
05;2019;05;1;30;026;99;150078;00003192;000
05;2019;05;1;30;026;99;150085;00003466;000
05;2019;05;1;30;026;99;150095;00000082;000
05;2019;05;1;30;026;99;150099;00000004;000
05;2019;05;1;30;026;99;150104;00001016;000
05;2019;05;1;30;027;99;150001;00000026;000
05;2019;05;1;30;027;99;150011;00000014;000
05;2019;05;1;30;027;99;150016;00000051;000
05;2019;05;1;30;027;99;150017;00000456;000
05;2019;05;1;30;027;99;150018;00004549;000
05;2019;05;1;30;027;99;150019;00000031;000
05;2019;05;1;30;027;99;150042;00000185;000
05;2019;05;1;30;027;99;150054;00000356;000
05;2019;05;1;30;027;99;150061;00000028;000
05;2019;05;1;30;027;99;150071;00002049;000
05;2019;05;1;30;027;99;150078;00009076;000
05;2019;05;1;30;027;99;150085;00010627;000
05;2019;05;1;30;027;99;150095;00000556;000
05;2019;05;1;30;027;99;150099;00000015;000
05;2019;05;1;30;027;99;150104;00003096;000
05;2019;05;1;30;028;99;150001;00000004;000
05;2019;05;1;30;028;99;150011;00000003;000
05;2019;05;1;30;028;99;150016;00000002;000
05;2019;05;1;30;028;99;150017;00000303;000
05;2019;05;1;30;028;99;150018;00000288;000
05;2019;05;1;30;028;99;150019;00000000;000
05;2019;05;1;30;028;99;150042;00000001;000
05;2019;05;1;30;028;99;150054;00000025;000
05;2019;05;1;30;028;99;150061;00000006;000
05;2019;05;1;30;028;99;150071;00000163;000
05;2019;05;1;30;028;99;150078;00001191;000
05;2019;05;1;30;028;99;150085;00001794;000
05;2019;05;1;30;028;99;150095;00000021;000
05;2019;05;1;30;028;99;150099;00000002;000
05;2019;05;1;30;028;99;150104;00000139;000
05;2019;05;1;30;029;99;150001;00000003;000
05;2019;05;1;30;029;99;150011;00000002;000
05;2019;05;1;30;029;99;150016;00000003;000
05;2019;05;1;30;029;99;150017;00000629;000
05;2019;05;1;30;029;99;150018;00000524;000
05;2019;05;1;30;029;99;150019;00000001;000
05;2019;05;1;30;029;99;150042;00000009;000
05;2019;05;1;30;029;99;150054;00000044;000
05;2019;05;1;30;029;99;150061;00000003;000
05;2019;05;1;30;029;99;150071;00000202;000
05;2019;05;1;30;029;99;150078;00002482;000
05;2019;05;1;30;029;99;150085;00004060;000
05;2019;05;1;30;029;99;150095;00000058;000
05;2019;05;1;30;029;99;150099;00000002;000
05;2019;05;1;30;029;99;150104;00000372;000
05;2019;05;1;30;030;99;150001;00000200;000
05;2019;05;1;30;030;99;150011;00000057;000
05;2019;05;1;30;030;99;150016;00000218;000
05;2019;05;1;30;030;99;150017;00003382;000
05;2019;05;1;30;030;99;150018;00030753;000
05;2019;05;1;30;030;99;150019;00000139;000
05;2019;05;1;30;030;99;150042;00000188;000
05;2019;05;1;30;030;99;150054;00001740;000
05;2019;05;1;30;030;99;150061;00000244;000
05;2019;05;1;30;030;99;150071;00014135;000
05;2019;05;1;30;030;99;150078;00065461;000
05;2019;05;1;30;030;99;150085;00061066;000
05;2019;05;1;30;030;99;150095;00005574;000
05;2019;05;1;30;030;99;150099;00000078;000
05;2019;05;1;30;030;99;150104;00022815;000
05;2019;05;1;30;031;99;150001;00000001;000
05;2019;05;1;30;031;99;150011;00000000;000
05;2019;05;1;30;031;99;150016;00000001;000
05;2019;05;1;30;031;99;150017;00000002;000
05;2019;05;1;30;031;99;150018;00000113;000
05;2019;05;1;30;031;99;150019;00000000;000
05;2019;05;1;30;031;99;150042;00000000;000
05;2019;05;1;30;031;99;150054;00000003;000
05;2019;05;1;30;031;99;150061;00000004;000
05;2019;05;1;30;031;99;150071;00000009;000
05;2019;05;1;30;031;99;150078;00000215;000
05;2019;05;1;30;031;99;150085;00000087;000
05;2019;05;1;30;031;99;150095;00000006;000
05;2019;05;1;30;031;99;150099;00000000;000
05;2019;05;1;30;031;99;150104;00000022;000
05;2019;05;1;30;032;99;150001;00000000;000
05;2019;05;1;30;032;99;150011;00000000;000
05;2019;05;1;30;032;99;150016;00000000;000
05;2019;05;1;30;032;99;150017;00000034;000
05;2019;05;1;30;032;99;150018;00000181;000
05;2019;05;1;30;032;99;150019;00000001;000
05;2019;05;1;30;032;99;150042;00000000;000
05;2019;05;1;30;032;99;150054;00000010;000
05;2019;05;1;30;032;99;150061;00000002;000
05;2019;05;1;30;032;99;150071;00000039;000
05;2019;05;1;30;032;99;150078;00001002;000
05;2019;05;1;30;032;99;150085;00000945;000
05;2019;05;1;30;032;99;150095;00000023;000
05;2019;05;1;30;032;99;150099;00000000;000
05;2019;05;1;30;032;99;150104;00000118;000
05;2019;05;1;30;033;99;150001;00000001;000
05;2019;05;1;30;033;99;150011;00000000;000
05;2019;05;1;30;033;99;150016;00000004;000
05;2019;05;1;30;033;99;150017;00000237;000
05;2019;05;1;30;033;99;150018;00000570;000
05;2019;05;1;30;033;99;150019;00000003;000
05;2019;05;1;30;033;99;150042;00000002;000
05;2019;05;1;30;033;99;150054;00000047;000
05;2019;05;1;30;033;99;150061;00000012;000
05;2019;05;1;30;033;99;150071;00000324;000
05;2019;05;1;30;033;99;150078;00002843;000
05;2019;05;1;30;033;99;150085;00002680;000
05;2019;05;1;30;033;99;150095;00000099;000
05;2019;05;1;30;033;99;150099;00000001;000
05;2019;05;1;30;033;99;150104;00000557;000
05;2019;05;1;30;034;99;150001;00000000;000
05;2019;05;1;30;034;99;150011;00000000;000
05;2019;05;1;30;034;99;150016;00000000;000
05;2019;05;1;30;034;99;150017;00000006;000
05;2019;05;1;30;034;99;150018;00000086;000
05;2019;05;1;30;034;99;150019;00000000;000
05;2019;05;1;30;034;99;150042;00000001;000
05;2019;05;1;30;034;99;150054;00000001;000
05;2019;05;1;30;034;99;150061;00000000;000
05;2019;05;1;30;034;99;150071;00000019;000
05;2019;05;1;30;034;99;150078;00000277;000
05;2019;05;1;30;034;99;150085;00000367;000
05;2019;05;1;30;034;99;150095;00000048;000
05;2019;05;1;30;034;99;150099;00000000;000
05;2019;05;1;30;034;99;150104;00000057;000
05;2019;05;1;30;035;99;150001;00000016;000
05;2019;05;1;30;035;99;150011;00000005;000
05;2019;05;1;30;035;99;150016;00000008;000
05;2019;05;1;30;035;99;150017;00000080;000
05;2019;05;1;30;035;99;150018;00001436;000
05;2019;05;1;30;035;99;150019;00000010;000
05;2019;05;1;30;035;99;150042;00000029;000
05;2019;05;1;30;035;99;150054;00000118;000
05;2019;05;1;30;035;99;150061;00000017;000
05;2019;05;1;30;035;99;150071;00000726;000
05;2019;05;1;30;035;99;150078;00004639;000
05;2019;05;1;30;035;99;150085;00002851;000
05;2019;05;1;30;035;99;150095;00000722;000
05;2019;05;1;30;035;99;150099;00000005;000
05;2019;05;1;30;035;99;150104;00001245;000
05;2019;05;1;30;036;99;150001;00000002;000
05;2019;05;1;30;036;99;150011;00000002;000
05;2019;05;1;30;036;99;150016;00000003;000
05;2019;05;1;30;036;99;150017;00000064;000
05;2019;05;1;30;036;99;150018;00001260;000
05;2019;05;1;30;036;99;150019;00000003;000
05;2019;05;1;30;036;99;150042;00000020;000
05;2019;05;1;30;036;99;150054;00000092;000
05;2019;05;1;30;036;99;150061;00000003;000
05;2019;05;1;30;036;99;150071;00000469;000
05;2019;05;1;30;036;99;150078;00003675;000
05;2019;05;1;30;036;99;150085;00002219;000
05;2019;05;1;30;036;99;150095;00000141;000
05;2019;05;1;30;036;99;150099;00000005;000
05;2019;05;1;30;036;99;150104;00001163;000
05;2019;05;1;30;037;99;150001;00000051;000
05;2019;05;1;30;037;99;150011;00000004;000
05;2019;05;1;30;037;99;150016;00000004;000
05;2019;05;1;30;037;99;150017;00000112;000
05;2019;05;1;30;037;99;150018;00001088;000
05;2019;05;1;30;037;99;150019;00000008;000
05;2019;05;1;30;037;99;150042;00001830;000
05;2019;05;1;30;037;99;150054;00000103;000
05;2019;05;1;30;037;99;150061;00000013;000
05;2019;05;1;30;037;99;150071;00000353;000
05;2019;05;1;30;037;99;150078;00002902;000
05;2019;05;1;30;037;99;150085;00002783;000
05;2019;05;1;30;037;99;150095;00001304;000
05;2019;05;1;30;037;99;150099;00000006;000
05;2019;05;1;30;037;99;150104;00001708;000
05;2019;05;1;30;038;99;150001;00000004;000
05;2019;05;1;30;038;99;150011;00000005;000
05;2019;05;1;30;038;99;150016;00000003;000
05;2019;05;1;30;038;99;150017;00000157;000
05;2019;05;1;30;038;99;150018;00001269;000
05;2019;05;1;30;038;99;150019;00000007;000
05;2019;05;1;30;038;99;150042;00000011;000
05;2019;05;1;30;038;99;150054;00000053;000
05;2019;05;1;30;038;99;150061;00000009;000
05;2019;05;1;30;038;99;150071;00000438;000
05;2019;05;1;30;038;99;150078;00003143;000
05;2019;05;1;30;038;99;150085;00003352;000
05;2019;05;1;30;038;99;150095;00000109;000
05;2019;05;1;30;038;99;150099;00000003;000
05;2019;05;1;30;038;99;150104;00000955;000
05;2019;05;1;30;039;99;150001;00000011;000
05;2019;05;1;30;039;99;150011;00000003;000
05;2019;05;1;30;039;99;150016;00000027;000
05;2019;05;1;30;039;99;150017;00001046;000
05;2019;05;1;30;039;99;150018;00001218;000
05;2019;05;1;30;039;99;150019;00000009;000
05;2019;05;1;30;039;99;150042;00000008;000
05;2019;05;1;30;039;99;150054;00000127;000
05;2019;05;1;30;039;99;150061;00000049;000
05;2019;05;1;30;039;99;150071;00000476;000
05;2019;05;1;30;039;99;150078;00003987;000
05;2019;05;1;30;039;99;150085;00003666;000
05;2019;05;1;30;039;99;150095;00000214;000
